,Pinta-ala
"Ei nimeä (69.023.1.016)","1,31 ha"
"Ei nimeä (69.023.1.048)","1,3 ha"
"Ei nimeä (69.023.1.024)","1,28 ha"
"Ei nimeä (69.023.1.030)","1,22 ha"
"Ei nimeä (69.023.1.022)","1,17 ha"
"Ei nimeä (69.023.1.012)","1,15 ha"
"Ei nimeä (69.023.1.042)","1,14 ha"
"Ei nimeä (69.023.1.033)","1,14 ha"
"Ei nimeä (69.023.1.026)","1,12 ha"
"Ei nimeä (69.023.1.008)","1,09 ha"
"Ei nimeä (69.023.1.004)","1,05 ha"
"Ei nimeä (69.023.1.009)","1,03 ha"
"Ei nimeä (69.023.1.019)","1,01 ha"
"Ei nimeä (69.023.1.036)",1 ha
