,Syvyys
"Pistojärvi (59.588.1.001)",32 m
"Iso-Kontainen (61.753.1.009)","31,7 m"
"Saarijärvi (59.523.1.003)",31 m
"Huosiusjärvi (59.531.1.001)",31 m
"Huosilampi (59.531.1.003)",30 m
"Pitkä-Hoilua (59.581.1.002)","27,04 m"
"Kovajärvi (59.551.1.002)",27 m
"Haaravesi - Iso Pitämä (59.611.1.001)",26 m
"Hossanjärvi (59.522.1.001)","25,81 m"
"Iso-Valkeainen (59.581.1.006)","25,02 m"
"Puukkojärvi (59.535.1.007)",25 m
"Ala-Valkeainen (59.581.1.004)",25 m
"Umpi-Valkeainen (59.535.1.011)","24,5 m"
"Vuokkijärvi (59.621.1.001)",24 m
"Talasjärvi (59.535.1.008)",21 m
"Hietajärvi (59.611.1.006)","20,84 m"
"Hakojärvi (59.474.1.009)","20,5 m"
"Tervajärvi (61.774.1.001)","19,9 m"
"Pirttijärvi (59.552.1.001)","19,19 m"
"Syvänjärvi (59.653.1.022)",19 m
"Julmanjärvi (59.518.1.035)","18,5 m"
"Muojärvi (59.529.1.001)","18,5 m"
"Lounaja (59.581.1.001)",18 m
"Haapolampi (59.531.1.008)",18 m
"Ehronjärvi (59.518.1.001)","17,88 m"
"Sakarajärvi (59.438.1.001)","17,7 m"
"Jumalisjärvi (59.692.1.001)","17,5 m"
"Ylä-Valkeainen (59.763.1.012)",17 m
"Syvä-Hoilua (59.535.1.001)","16,5 m"
"Joukojärvi (59.581.1.026)",16 m
"Kivijärvi (59.633.1.001)",16 m
"Pesiöjärvi (59.541.1.001)","15,82 m"
"Lapinlampi (59.542.1.004)","15,5 m"
"Keihäslampi (59.522.1.037)","15,4 m"
"Löytönen (59.554.1.002)","15,4 m"
"Saari-Hoilua (59.535.1.005)","15,2 m"
"Kevättijärvi (59.662.1.010)",15 m
"Ala-Valkeainen (59.763.1.011)",15 m
"Kylmäjärvi (59.682.1.002)",15 m
"Alanteenjärvi (59.632.1.014)","14,8 m"
"Iso-Kukkuri (59.582.1.025)","14,5 m"
"Naamankajärvi - Polvijärvet (61.761.1.005)",14 m
"Pieni Salmijärvi (59.474.1.006)",14 m
"Karhujärvi (59.635.1.010)",14 m
"Hakolampi (59.535.1.002)",14 m
"Laukkujärvi (59.535.1.012)","13,2 m"
"Kylmänlampi (59.621.1.023)","13,02 m"
"Lapinlampi (59.692.1.003)","12,9 m"
"Virtajärvi (59.581.1.023)","12,83 m"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","12,81 m"
"Piispajärvi (59.572.1.006)","12,75 m"
"Hiidenjärvi (59.436.1.021)","12,7 m"
"Kokkojärvi (59.641.1.010)","12,5 m"
"Poikkeusjärvi (59.522.1.009)","12,5 m"
"Järvi-Valkeainen (59.436.1.004)","12,4 m"
"Lavajärvi (59.582.1.010)","12,05 m"
"Taivalalainen (59.611.1.002)",12 m
"Kolkonjärvi (59.474.1.016)","11,5 m"
"Tormuanjärvi (59.521.1.004)","11,47 m"
"Iso-Nimetön (59.582.1.005)",11 m
"Kaivolampi (59.763.1.017)",11 m
"Varisjärvi (p) (59.436.1.003)",11 m
"Kaivolampi (59.686.1.010)",11 m
"Kivijärvi (59.653.1.020)","10,7 m"
"Louhenlampi (59.672.1.008)","10,6 m"
"Yli-Hoikka (59.635.1.003)","10,5 m"
"Kovajärvi (61.774.1.012)","10,4 m"
"Iso-Valkeainen (59.635.1.004)","10,3 m"
"Aittojärvi (59.654.1.007)","10,2 m"
"Torniojärvi (59.632.1.007)","10,2 m"
"Kangas-Valkeainen (59.613.1.002)","10,1 m"
"Itäjärvi (59.546.1.001)",10 m
"Näljänkäjärvi (61.771.1.006)",10 m
"Pieni Pesiöjärvi (59.542.1.002)",10 m
"Kalliojärvi (61.773.1.003)","9,7 m"
"Syvälampi (59.686.1.015)","9,6 m"
"Hypäs (59.531.1.004)","9,4 m"
"Eräjärvi (59.462.1.020)","9,3 m"
"Iso Alanteenjärvi (59.627.1.007)","9,2 m"
"Kivijärvi (59.511.1.050)","9,2 m"
"Itä-Ryötti (59.762.1.005)","9,1 m"
"Varpujärvi (59.693.1.007)","9,1 m"
"Pyhäjärvi (61.754.1.001)","9,06 m"
"Saukkojärvi (59.583.1.002)","9,05 m"
"Pieni Saukkojärvi (59.583.1.001)","9,05 m"
"Aittojärvi (59.589.1.012)",9 m
"Vaatojärvi (59.541.1.003)",9 m
"Kuurtojärvi (59.556.1.006)","8,92 m"
"Torvinen (59.519.1.008)","8,85 m"
"Kuomanjärvi (59.519.1.002)","8,85 m"
"Alimmainen Käärmejärvi (59.542.1.006)","8,8 m"
"Ylä-Suorto (59.671.1.004)","8,7 m"
"Pieni-Nimetön (59.582.1.001)","8,7 m"
"Alajärvi (59.551.1.001)","8,65 m"
"Seitenahveninen (59.611.1.005)","8,6 m"
"Kivijärvi (59.518.1.010)","8,54 m"
"Hoikkajärvi (59.686.1.007)","8,5 m"
"Murhijärvi (59.633.1.006)","8,5 m"
"Saarijärvi (59.472.1.002)","8,5 m"
"Purasjärvi (59.653.1.001)","8,35 m"
