,Pinta-ala
"Askarträsk (82.A44.1.007)","11,52 ha"
"Björby träsk (82.A44.1.004)","15,19 ha"
"Borgboda träsk (82.A44.1.003)","9,91 ha"
"Borgsjö (82.A44.1.010)","17,99 ha"
"Hummelvik (82.A43.1.001)","2,06 ha"
"Kvärsjö (82.A44.1.009)","15,33 ha"
"Mösjö (82.A42.1.003)","25,41 ha"
"Potten (82.A44.1.011)","1,7 ha"
"Sonröda träsk (82.A44.1.005)","43,06 ha"
"Storträsket (82.A44.1.012)","20,46 ha"
"Tjudnäs träsk (95.610.1.003)","11,26 ha"
"Tjärnträsket (95.610.1.001)","1,4 ha"
"Träsket (82.A43.1.004)","3,92 ha"
"Träsket (95.610.1.004)","8,76 ha"
"Viken (95.610.1.005)","2,54 ha"
"Vivastbyträsk (82.A43.1.003)","3,78 ha"
"Östra och Västra Kyrksundet (yhd.)","255,26 ha"
"Övre viken (82.A43.1.002)","9,28 ha"
