,Pinta-ala
"Kolmiloukkonen (65.497.1.007)","13,58 ha"
"Mairilampi (65.331.1.001)","13,51 ha"
"Rytijärvi (65.333.1.013)","12,75 ha"
"Sammakkolampi (65.495.1.003)","12,59 ha"
"Kokonlampi (65.495.1.001)","12,51 ha"
"Hilkunalampi (65.782.1.002)","12,02 ha"
"Ylilampi (p) (65.812.1.005)","11,89 ha"
"Iso Kivilampi (65.334.1.006)","10,35 ha"
"Lauttalampi (65.495.1.008)","9,62 ha"
"Pieni Kivilampi (65.334.1.007)","9,04 ha"
"Ristilampi (65.495.1.011)","8,43 ha"
"Loukoslampi (65.411.1.005)","8,16 ha"
"Mustalampi (e) (65.356.1.003)","7,94 ha"
"Ylilampi (65.331.1.003)","7,68 ha"
"Tiermaslampi (65.495.1.007)","7,29 ha"
"Iso Kuikkalampi (65.955.1.002)","7,26 ha"
"Haltiojärvi (65.411.1.003)","7,15 ha"
"Keinolampi (65.813.1.010)","7,02 ha"
"Ei nimeä (65.782.1.001)","6,95 ha"
"Lovilampi (p) (65.748.1.005)","6,82 ha"
