,Rantaviiva
"Iso Lohijärvi (67.922.1.001)","33,94 km"
"Portimojärvi (67.912.1.001)","17,41 km"
"Kivijärvi (67.998.1.001)","14,19 km"
"Torasjärvi (67.925.1.001)","13,07 km"
"Iso-Airi (67.978.1.003)","12,71 km"
"Törmäsjärvi (67.927.1.001)","12,3 km"
"Majamalompolo (67.921.1.001)","10,47 km"
"Palolompolo (67.971.1.001)","9,56 km"
"Majamajärvi (67.921.1.002)","9,54 km"
"Kermajärvi (67.976.1.006)","9,38 km"
"Iso Kallijärvi (67.918.1.001)","9,26 km"
"Salamajärvi (67.918.1.006)","8,67 km"
"Pysäjärvi (67.989.1.001)","7,84 km"
"Mellajärvi (67.995.1.002)","7,19 km"
"Iso Meltosjärvi (67.982.1.001)","7,18 km"
"Matalajärvi (67.978.1.004)","6,61 km"
"Jolanginjärvi (67.961.1.004)","6,1 km"
"Ahvenjärvi (67.999.1.001)","6,1 km"
"Vähä Meltosjärvi (67.982.1.003)","5,76 km"
"Pikku-Airi (67.978.1.002)","5,41 km"
"Kypäsjärvi (67.925.1.002)","5,35 km"
"Matalajärvi (67.919.1.001)","5,34 km"
"Pakisjärvi (67.932.1.002)","5,22 km"
"Iso Matalajärvi (67.992.1.004)","4,92 km"
"Hosiojärvi (67.918.1.016)","4,81 km"
"Merijärvi (67.926.1.001)","4,71 km"
"Antio (67.972.1.002)","4,64 km"
"Kaitajärvi (67.995.1.006)","4,63 km"
"Niipajärvi (67.145.1.001)","3,94 km"
"Lylyjärvi (67.996.1.006)","3,68 km"
"Pitkäperä (67.982.1.002)","3,66 km"
"Kivilompolo (67.918.1.003)","3,59 km"
"Saarijärvi (67.918.1.018)","3,36 km"
"Haisujärvi (67.978.1.001)","3,35 km"
"Jänkäjärvi (67.976.1.002)","3,29 km"
"Iso Mustajärvi (67.144.1.001)","3,28 km"
"Haukijärvi (65.515.1.013)","3,18 km"
"Iso Särkijärvi (67.925.1.005)","3,07 km"
"Törmäslompolo (67.913.1.001)","3,02 km"
"Junkijärvi (67.918.1.017)","3,01 km"
"Jolmalompolo (67.962.1.001)","2,96 km"
"Takainen Kaitajärvi (67.995.1.007)","2,84 km"
"Ei nimeä (67.131.1.002)","2,78 km"
"Liinankijärvi (67.961.1.006)","2,77 km"
"Nuaslompolo (67.967.1.006)","2,74 km"
"Jänkkäjärvi (67.996.1.002)","2,57 km"
"Ylä-Liekolampi (65.515.1.015)","2,51 km"
"Airilompolo (67.977.1.001)","2,43 km"
"Kauhajärvi (67.272.1.001)","2,3 km"
"Harjujärvi (67.938.1.001)","2,23 km"
"Valkeajärvi (67.974.1.001)","2,13 km"
"Kuusijärvi (67.975.1.001)","2,11 km"
"Onkijärvi (67.996.1.004)","2,09 km"
"Ulkujärvi (67.988.1.001)","2,09 km"
"Koirajärvi (67.995.1.001)","2,09 km"
"Palokkaanlampi (65.153.1.006)","2,08 km"
"Mäntyriipi (67.976.1.001)","2,05 km"
"Karhujärvi (67.972.1.003)","2,05 km"
"Leukumajärvi (67.923.1.002)","2,05 km"
"Reväsjärvi (67.132.1.001)","1,99 km"
"Vähä Kallijärvi (67.145.1.002)","1,96 km"
"Haukkariipi (67.931.1.002)","1,96 km"
"Kannalanlahti (67.131.1.005)","1,86 km"
"Pieni Särkijärvi (67.925.1.004)","1,78 km"
"Pieinjärvi (67.979.1.001)","1,77 km"
"Syväjärvi (67.272.1.002)","1,75 km"
"Saarilompolo (67.918.1.019)","1,74 km"
"Ahvenlampi (67.976.1.004)","1,73 km"
"Iso Lihajärvi (67.918.1.020)","1,72 km"
"Paljukanlampi (67.983.1.002)","1,61 km"
"Mustiriipi (67.983.1.001)","1,61 km"
"Kaitajärvi (67.938.1.002)","1,54 km"
"Iso Karijärvi (67.918.1.014)","1,51 km"
"Mämmijärvi (67.921.1.003)","1,47 km"
"Kiimajärvi (67.983.1.004)","1,46 km"
"Kiimalampi (p) (67.983.1.005)","1,43 km"
"Kotolompolo (67.918.1.004)","1,42 km"
"Jupukkajärvi (67.997.1.005)","1,42 km"
"Vähä Mustajärvi (67.141.1.001)","1,41 km"
"Särkijärvi (65.153.1.005)","1,37 km"
"Salamalompolo (67.918.1.005)","1,35 km"
"Juurakkojärvi (67.986.1.001)","1,34 km"
"Hanhilampi (p) (67.918.1.008)","1,31 km"
"Marsimalompolo (67.931.1.003)","1,29 km"
"Sirkkajärvi (67.923.1.001)","1,28 km"
"Lehdonjärvi (67.926.1.002)","1,27 km"
"Kilsilampi (65.162.1.001)","1,24 km"
"Pitkä Karijärvi (67.918.1.013)","1,23 km"
"Kattilajärvi (67.211.1.001)","1,13 km"
"Illinkijärvi (67.981.1.006)","1,13 km"
"Pieni Matalajärvi (67.992.1.006)","1,11 km"
"Nuottajärvi (67.997.1.001)","1,11 km"
"Tupijärvi (67.975.1.002)","1,11 km"
"Lauvinpetunjärvi (67.144.1.002)","1,08 km"
"Kaakkurilammi (67.972.1.005)","1,08 km"
"Juponlammi (67.976.1.005)","1,06 km"
"Hakkarinriipi (67.971.1.002)","1,04 km"
"Riipinen (65.163.1.002)","1,03 km"
"Lukkarijärvi (67.978.1.005)","1,02 km"
"Ei nimeä (65.133.1.004)","1,01 km"
"Pikku Karhujärvi (67.972.1.004)","1,01 km"
"Hanhilampi (67.926.1.003)",1 km
"Puonilampi (67.913.1.003)","0,99 km"
"Anukanjärvi (67.996.1.001)","0,97 km"
"Ei nimeä (67.131.1.004)","0,95 km"
"Pakkasjärvi (67.145.1.003)","0,94 km"
"Pikku Jänkäjärvi (67.976.1.003)","0,94 km"
"Kuijasjärvi (67.992.1.001)","0,93 km"
"Hanhilampi (e) (67.918.1.009)","0,9 km"
"Kotalompolo (67.995.1.003)","0,9 km"
"Ahvenlammi (67.977.1.002)","0,89 km"
"Lampelanjärvi (67.981.1.003)","0,88 km"
"Sikiöjärvi (67.968.1.001)","0,86 km"
"Ruokelampi (67.979.1.002)","0,83 km"
"Röyttälompolo (e) (67.995.1.005)","0,83 km"
"Ylä-Pahtajärvi (67.141.1.003)","0,83 km"
"Ei nimeä (67.918.1.010)","0,82 km"
"Kylmäjärvi (67.146.1.001)","0,81 km"
"Pikku Riivijärvi (67.146.1.002)","0,81 km"
"Aatonjärvi (67.981.1.001)","0,81 km"
"Ruuttilampi (67.994.1.001)","0,78 km"
"Pikku Karijärvi (67.918.1.011)","0,77 km"
"Ehojärvi (67.132.1.003)","0,76 km"
"Pulkkalampi (l) (67.981.1.005)","0,75 km"
"Rumajärvi (65.153.1.004)","0,74 km"
"Kaakkurijärvi (67.921.1.004)","0,73 km"
"Vaattojärvi (67.996.1.003)","0,72 km"
"Kahilalompolo (67.995.1.009)","0,72 km"
"Pöytälampi (65.155.1.002)","0,71 km"
"Karhurompaanlampi (67.983.1.009)","0,7 km"
"Mäntyjärvi (67.141.1.004)","0,68 km"
"Hosiojärvi (67.972.1.001)","0,68 km"
"Palojärvi (67.922.1.002)","0,67 km"
"Pikku Lihajärvi (67.918.1.021)","0,66 km"
"Kuusiriipi (67.992.1.003)","0,66 km"
"Kiimalampi (l) (67.983.1.007)","0,65 km"
"Ei nimeä (67.983.1.003)","0,65 km"
"Juurakkojärvi (67.993.1.001)","0,64 km"
"Taipaleenjärvi (67.913.1.002)","0,63 km"
"Iso Riivijärvi (67.146.1.003)","0,56 km"
"Ala-Pahtajärvi (67.141.1.002)","0,56 km"
"Kiimalampi (i) (67.983.1.006)","0,56 km"
"Särkilammi (67.976.1.007)","0,55 km"
"Sirkkajärvi (67.925.1.003)","0,53 km"
"Ei nimeä (67.918.1.007)","0,53 km"
"Hanhi-Rumajärvi (65.153.1.003)","0,53 km"
"Kiiskilampi (67.992.1.005)","0,51 km"
"Paojärvi (67.915.1.001)","0,5 km"
"Pikku Koirajärvi (67.988.1.002)","0,48 km"
"Järvikäinen (67.996.1.005)","0,47 km"
"Rompaanjärvi (67.995.1.008)","0,47 km"
"Karilampi (67.918.1.015)","0,43 km"
"Hanhijärvi (67.132.1.002)","0,43 km"
"Pulkkalampi (i) (67.981.1.004)","0,42 km"
"Pikkujärvi (67.918.1.002)","0,41 km"
"Ruutanajärvi (67.918.1.012)","0,41 km"
"Reikäjärvi (67.992.1.002)","0,41 km"
