,Pinta-ala
"Haara-Pukara (14.223.1.023)","3,5 ha"
"Hakosenjärvi (14.223.1.002)","3,21 ha"
"Hyökeri (14.223.1.024)","1,01 ha"
"Iso Pallittajärvi (14.223.1.004)","12,19 ha"
"Iso-Hervo (14.223.1.014)","7,2 ha"
"Iso-Kelkute (14.223.1.028)","28,31 ha"
"Iso-Tarus (14.223.1.013)","78,12 ha"
"Kaakonlammi (14.223.1.031)","1,12 ha"
"Kaalijärvi (14.223.1.026)","1,07 ha"
"Kaitajärvi (14.223.1.006)","3,24 ha"
"Kallio Hanskuusisto (14.223.1.010)","2,98 ha"
"Kivijärvi (14.223.1.008)","2,1 ha"
"Kortejärvi (14.223.1.021)","11,09 ha"
"Koverojärvi (14.223.1.029)","8,2 ha"
"Laihanen (14.223.1.020)","3,61 ha"
"Memmari (14.223.1.030)","1,06 ha"
"Mustajärvi (14.223.1.007)","2,46 ha"
"Mustanen (14.223.1.019)","1,58 ha"
"Mätäsjärvi (14.223.1.017)","1,01 ha"
"Pirttijärvi (14.223.1.003)","2,73 ha"
"Pitkä Hanskuusisto (14.223.1.009)","1,83 ha"
"Pyssyjärvi (14.223.1.025)","5,09 ha"
"Takajärvi (14.223.1.016)","4,33 ha"
"Telhojärvi (14.223.1.001)","9,49 ha"
"Valkiajärvi (14.223.1.018)","5,85 ha"
"Vähä Kortejärvi (14.223.1.022)","5,04 ha"
"Vähä Pallittajärvi (14.223.1.005)","6,41 ha"
"Vähä-Hervo (14.223.1.015)","2,12 ha"
"Vähä-Kelkute (14.223.1.027)","5,13 ha"
"Vähä-Tarus (14.223.1.012)","3,69 ha"
