,Rantaviiva
"Miekojärvi (67.931.1.001)","107,47 km"
"Iso-Vietonen (67.961.1.001)",51 km
"Raanujärvi (67.962.1.002)","49,1 km"
"Iso Lohijärvi (67.922.1.001)","33,94 km"
"Portimojärvi (67.912.1.001)","17,41 km"
"Kivijärvi (67.998.1.001)","14,19 km"
"Torasjärvi (67.925.1.001)","13,07 km"
"Iso-Airi (67.978.1.003)","12,71 km"
"Törmäsjärvi (67.927.1.001)","12,3 km"
"Majamalompolo (67.921.1.001)","10,47 km"
"Palolompolo (67.971.1.001)","9,56 km"
"Majamajärvi (67.921.1.002)","9,54 km"
"Kermajärvi (67.976.1.006)","9,38 km"
"Iso Kallijärvi (67.918.1.001)","9,26 km"
"Salamajärvi (67.918.1.006)","8,67 km"
"Pysäjärvi (67.989.1.001)","7,84 km"
"Mellajärvi (67.995.1.002)","7,19 km"
"Iso Meltosjärvi (67.982.1.001)","7,18 km"
"Matalajärvi (67.978.1.004)","6,61 km"
"Jolanginjärvi (67.961.1.004)","6,1 km"
