,Rantaviiva
"Alanne - Vitajärvi (35.788.1.001)","9,15 km"
"Keihäsjärvi (35.263.1.001)","8,89 km"
"Teuronjärvi (35.793.1.003)","7,95 km"
"Konaanjärvi (35.773.1.003)","7,77 km"
"Särkemä (35.774.1.006)","7,47 km"
"Leheejärvi (35.791.1.001)","7,14 km"
"Ekojärvi (35.787.1.001)","7,09 km"
"Suojärvi (35.934.1.007)","6,94 km"
"Kataloistenjärvi (35.793.1.008)","6,64 km"
"Jänisjärvi (35.775.1.006)","6,58 km"
"Koijärvi (35.773.1.017)","6,21 km"
"Iso-Munakas (35.892.1.002)","6,15 km"
"Aulangonjärvi (35.232.1.004)","6,1 km"
"Akkijärvi (35.774.1.014)","5,86 km"
"Kyläjärvi (35.773.1.022)","5,64 km"
"Kotkijärvi (35.774.1.005)","5,28 km"
"Vuorenselkä (35.772.1.006)","5,2 km"
"Urasjärvi (35.773.1.002)","5,12 km"
"Jokijärvi (35.771.1.009)","5,12 km"
"Alinen Kyynärö (35.788.1.002)","4,94 km"
