,"Järvien lukumäärä",Maapinta-ala,Sisävesipinta-ala,Sisävesiosuus
Askola,12,"212,46 km²","5,61 km²","2,57 %"
Espoo,74,"312,22 km²","18,01 km²","5,45 %"
Hanko,3,"116,92 km²","2,04 km²","1,71 %"
Helsinki,11,"214,21 km²","0,91 km²","0,42 %"
Hyvinkää,38,"322,66 km²","14,11 km²","4,19 %"
Inkoo,29,"349,89 km²","8,1 km²","2,26 %"
"Järvenpää (kunta)",1,"37,54 km²","2,39 km²","5,99 %"
Karkkila,61,"242,36 km²","12,96 km²","5,08 %"
Kauniainen,1,"5,89 km²","0,11 km²","1,83 %"
Kerava,0,"30,63 km²","0,16 km²","0,52 %"
Kirkkonummi,61,"366,15 km²","27,39 km²","6,96 %"
"Lapinjärvi (kunta)",5,"329,87 km²","9,44 km²","2,78 %"
Lohja,208,"939,14 km²","170,59 km²","15,37 %"
Loviisa,42,"819,76 km²","25,78 km²","3,05 %"
Myrskylä,15,"200,35 km²",6 km²,"2,91 %"
Mäntsälä,30,"580,86 km²","15,25 km²","2,56 %"
"Nurmijärvi (kunta)",8,"361,86 km²","5,4 km²","1,47 %"
Pornainen,7,"146,52 km²","3,57 km²","2,38 %"
Porvoo,45,"654,42 km²","10,11 km²","1,52 %"
Pukkila,4,"145,03 km²","0,91 km²","0,62 %"
Raasepori,219,1 148 km²,"67,37 km²","5,54 %"
Sipoo,28,"339,63 km²","2,97 km²","0,87 %"
Siuntio,34,"241,08 km²","8,88 km²","3,55 %"
Tuusula,6,"219,5 km²","5,96 km²","2,64 %"
Vantaa,11,"238,36 km²","1,98 km²","0,82 %"
Vihti,86,"522,06 km²",45 km²,"7,94 %"
