,Pinta-ala
"Särkiluoma (61.350.1.002)","474,01 ha"
"Alimmainen Kontioluoma (61.350.1.039)","131,4 ha"
"Pikku Pajuluoma (61.350.1.003)","44,97 ha"
"Ylimmäinen Kontioluoma (61.350.1.041)","43,86 ha"
"Iso Pajuluoma (61.350.1.004)","41,65 ha"
"Kolkkojärvi (61.350.1.024)","41,53 ha"
"Ahveninen (61.350.1.031)","32,42 ha"
"Keskimmäinen Kontioluoma (61.350.1.040)","27,9 ha"
"Pellinlampi (61.350.1.049)","27,57 ha"
"Kattaisenjärvi (61.350.1.026)","22,59 ha"
"Ala-Hukkanen (61.350.1.025)","20,64 ha"
"Räihänlampi (61.350.1.048)","15,94 ha"
"Yli-Hukkanen (61.350.1.036)","15,67 ha"
"Haapatyrnänlampi (61.350.1.011)","9,56 ha"
"Matalalampi (61.350.1.029)","9,32 ha"
"Ei nimeä (61.350.1.032)","7,07 ha"
"Sassinlampi (61.350.1.037)","6,92 ha"
"Meidänlampi (61.350.1.018)","6,85 ha"
"Kunnaslampi (61.350.1.050)","6,27 ha"
"Riihilampi (61.350.1.042)","6,12 ha"
