,Rantaviiva
"Kaartjärvi (35.887.1.001)","24,92 km"
"Onkimaanjärvi (23.083.1.001)","21,31 km"
"Pääjärvi (35.984.1.017)","17,96 km"
"Hirvijärvi (21.033.1.009)","17,47 km"
"Ojajärvi (35.876.1.001)","16,15 km"
"Sakara (23.053.1.001)","12,42 km"
"Kesijärvi (35.873.1.001)","11,05 km"
"Saarijärvi (23.053.1.022)","8,43 km"
"Iso-Melkutin (35.887.1.011)","7,21 km"
"Sorsamo (23.055.1.005)","6,71 km"
"Lairo (35.886.1.016)","6,38 km"
"Kivijärvi (23.054.1.007)","5,55 km"
"Särkijärvi (35.887.1.028)","5,24 km"
"Sääksjärvi (23.054.1.009)","4,89 km"
"Keihäsjärvi (21.063.1.001)","4,85 km"
"Iso-Malva (23.053.1.014)","4,62 km"
"Ali-Mylly (35.887.1.008)","4,17 km"
"Erävisjärvi (35.874.1.002)","4,15 km"
"Luutalammi (23.053.1.005)",4 km
"Särkijärvi (35.874.1.003)","3,91 km"
"Tourijärvi (35.887.1.009)","3,82 km"
"Salmijärvi (35.887.1.034)","3,67 km"
"Ali-Heinijärvi (35.875.1.001)","3,36 km"
"Iso-Paastonjärvi (23.082.1.007)","3,22 km"
"Leppälammi (35.886.1.025)","3,18 km"
"Hirsijärvi (23.053.1.025)","3,17 km"
"Teväntö (23.052.1.004)","3,13 km"
"Yli-Heinijärvi (35.875.1.002)","3,13 km"
"Kalajärvi (23.054.1.004)","2,83 km"
"Yli-Mylly (35.887.1.010)","2,68 km"
"Kontolammi (23.053.1.011)","2,67 km"
"Vääriä (35.887.1.022)","2,66 km"
"Tervalammi (23.054.1.008)","2,63 km"
"Vähä-Melkutin (35.887.1.015)","2,58 km"
"Kaartlammi (35.886.1.022)","2,58 km"
"Haaralammi (23.053.1.010)","2,54 km"
"Mälkiä (35.887.1.033)","2,45 km"
"Kivisammaljärvi (23.054.1.010)","2,42 km"
"Pitkäjärvi (21.033.1.020)","2,39 km"
"Torho (35.886.1.018)","2,31 km"
"Myllyjärvi (35.887.1.024)","2,3 km"
"Myllylammi (23.053.1.009)","2,22 km"
"Luotlammi (23.055.1.004)","2,17 km"
"Pilkutin (23.053.1.031)","1,93 km"
"Sinervä (23.052.1.003)","1,93 km"
"Lehmälammi (23.054.1.006)","1,91 km"
"Patojantammi (21.034.1.003)","1,9 km"
"Parkuva (35.887.1.004)","1,87 km"
"Laihua (23.053.1.003)","1,84 km"
"Lounalampi (23.055.1.001)","1,77 km"
