,Rantaviiva
"Sammakkalahti (35.152.1.006)","1,42 km"
"Piikajärvi (34.052.1.001)","1,25 km"
"Matinjärvi (35.152.1.002)","1,1 km"
"Kannusjärvi (35.152.1.004)","1,08 km"
"Palojärvi (35.121.1.002)","1,06 km"
"Ei nimeä (35.122.1.006)","1,02 km"
"Ollijärvi (l) (35.122.1.002)","0,89 km"
"Ei nimeä (35.121.1.001)","0,81 km"
"Takajärvi (35.122.1.001)","0,75 km"
"Pötkysjärvi (35.151.1.002)","0,72 km"
"Kolmikoura (35.152.1.003)","0,71 km"
"Ei nimeä (35.121.1.004)","0,6 km"
"Ollijärvi (i) (35.122.1.003)","0,49 km"
