,Rantaviiva
"Kivijärvi (14.192.1.001)","365,42 km"
"Simpelejärvi (yhd.)","280,588 km"
"Ala-Kivijärvi (14.191.1.013)","72,08 km"
"Virmajärvi (04.146.1.060)","65,68 km"
"Torsa - Pieni-Torsa (03.051.1.001)","46,85 km"
"Nurmijärvi (04.195.1.009)","45,18 km"
"Immalanjärvi (04.192.1.001)","45,07 km"
"Tuohtiainen (14.191.1.004)","32,45 km"
"Loituma (03.023.1.006)","31,26 km"
"Sarajärvi (03.057.1.004)","30,18 km"
"Lennusjärvi (14.194.1.017)","26,81 km"
"Pieni Rautjärvi (p) (03.040.1.013)","25,91 km"
"Kärinki (04.119.1.001)","25,66 km"
"Rautjärvi (04.146.1.021)","25,27 km"
"Ilmajärvi (04.118.1.052)","25,15 km"
"Väkevänjärvi (09.001.1.006)","24,78 km"
"Suuri Paljärvi (04.118.1.025)","24,65 km"
"Tyrjänjärvi (03.040.1.001)","23,86 km"
"Vääräjärvi (04.118.1.043)","22,44 km"
"Nuijamaanjärvi (05.003.1.001)","21,72 km"
"Kivenkänä (03.053.1.028)","21,41 km"
"Suuri-Urpalo (09.006.1.001)","21,21 km"
"Säynjärvi (04.145.1.005)","21,14 km"
"Kotajärvi (14.198.1.003)","21,14 km"
"Ottojärvi (86.003.1.014)","21,1 km"
"Hiijärvi (14.199.1.002)","20,83 km"
"Ahjärvi (03.052.1.002)","20,57 km"
"Jänkynjärvi (14.192.1.040)","20,54 km"
"Vaahterus (04.196.1.001)","19,26 km"
"Ihalanjärvi (04.127.1.055)","19,02 km"
"Kelkjärvi (14.191.1.009)","18,37 km"
"Vehkajärvi (04.129.1.002)","17,01 km"
"Oininki (04.112.1.036)","16,83 km"
"Vieruvanjärvi (04.146.1.005)","16,72 km"
"Vasari (04.112.1.022)","16,26 km"
"Suuri Rautjärvi (e) (03.062.1.003)","15,35 km"
"Haapalahti (03.021.1.017)","15,31 km"
"Kaituri (04.197.1.018)","15,22 km"
"Savonkaita (04.127.1.057)","15,22 km"
"Jäkälänjärvi (14.192.1.026)","14,69 km"
"Mielakka (14.194.1.023)","14,48 km"
"Riitjärvi (04.127.1.058)","13,99 km"
"Kaitajärvi (14.196.1.004)","13,77 km"
"Humaljärvi (06.013.1.016)","13,74 km"
"Hanhijärvi (06.013.1.006)","13,66 km"
"Purnujärvi (04.193.1.001)","13,24 km"
"Syntymäinen (14.198.1.002)","13,13 km"
"Pukalus (08.001.1.001)","12,89 km"
"Kostamo (04.195.1.001)","12,84 km"
"Haapajärvi (06.022.1.001)","12,82 km"
