,Pinta-ala,Syvyys,Kunta
"Ei nimeä (95.110.1.014)","7,23 ha",,Naantali
"Ei nimeä (95.110.1.023)","1,62 ha",,Parainen
"Ei nimeä (95.110.1.031)","2,09 ha",,Naantali
"Ei nimeä (95.110.1.048)","3,89 ha",,Parainen
"Ei nimeä (95.212.1.007)","1,45 ha",,Parainen
"Ei nimeä (95.310.1.008)","4,94 ha",,Kustavi
"Ei nimeä (95.310.1.009)","1,34 ha",,Kustavi
"Ei nimeä (95.310.1.012)","1,52 ha",,Kustavi
"Ei nimeä (96.110.1.001)","1,31 ha",,Uusikaupunki
"Ei nimeä (96.110.1.003)","1,88 ha",,Uusikaupunki
"Ei nimeä (96.110.1.011)","1,31 ha",,Uusikaupunki
"Ei nimeä (96.110.1.013)","1,08 ha",,Uusikaupunki
"Ei nimeä (96.110.1.020)","1,39 ha",,Uusikaupunki
"Ei nimeä (96.110.1.021)","3,93 ha",,Kustavi
"Elijärvi (31.003.1.005)","495,34 ha","2,37 m",Pöytyä
"Enäjärvi (24.033.1.001)","1 267,78 ha","19,57 m","Salo,Lohja"
"Enäjärvi (83.002.1.008)","44,28 ha",,"Laitila,Pyhäranta"
"Epistönjärvi (30.002.1.001)","1,38 ha",,Mynämäki
"Etu-Haukilammi (82.002.1.062)","4,62 ha",,Salo
"Friskan (95.212.1.006)","12,07 ha",,Parainen
"Gloet (95.212.1.008)","3,89 ha",,Parainen
"Gropen (92.411.1.003)","27,28 ha",,Parainen
"Gräggböle träsket (95.110.1.029)","13,4 ha",,Parainen
"Haaljärvi (31.006.1.004)","5,16 ha",,Laitila
"Haapalanjärvi (82.064.1.003)","16,35 ha",,Uusikaupunki
"Haappalahti (96.110.1.016)","4,71 ha",,Uusikaupunki
"Haarikas (23.076.1.001)","18,77 ha",,Salo
"Hakajärvi (83.002.1.002)","5,03 ha",,Pyhäranta
"Hakalahti (96.110.1.007)","5,25 ha",,Uusikaupunki
"Hakulanjärvi (82V065.1.007)","16,2 ha",,Uusikaupunki
"Halkjärvi (25.007.1.001)","197,19 ha","3,35 m",Somero
"Hamarijärvi (82.024.1.001)","144,35 ha","3,52 m",Salo
"Hamarjärvi (24.014.1.003)","13,04 ha",,Salo
"Hammarsboda träsk (92.113.1.003)","95,67 ha",,Kemiönsaari
"Hamppujärvi (24.041.1.002)","1,72 ha",,Salo
"Hanhilampi (24.044.1.011)","7,24 ha",,Salo
"Hankasjärvi (82.068.1.017)","2,83 ha",,"Vehmaa (kunta)"
"Haukialammi (24.036.1.002)","2,31 ha",,Salo
"Haukilammi (27.043.1.006)","2,74 ha",,Somero
"Haukilampi (23.076.1.007)","1,56 ha",,Salo
"Haulammi (27.044.1.004)","3,89 ha",,Somero
"Haunisen allas (82.047.1.001)","38,13 ha",,Raisio
"Haverö träsk (95.110.1.037)","16,76 ha",,Parainen
"Heinjärvi (23.064.1.003)","189,41 ha","17,12 m","Somero,Lohja"
"Hepojärvi (32.007.1.001)","27,1 ha",,Laitila
"Heronlampi (23.073.1.020)","1,02 ha",,Somero
"Hevonlinnanjärvi (35.993.1.001)","1,06 ha",,"Koski Tl"
"Hiekkakuoppa (28.004.1.002)","1,79 ha",,Turku
"Hiekkakuoppa (28.004.1.003)","1,21 ha",,Turku
"Hiekkakuoppa (28.004.1.006)","1,69 ha",,Turku
"Hiekkakuoppa (28.004.1.007)","3,47 ha",,Turku
"Hiekkakuoppa (28.009.1.001)","1,2 ha",,Paimio
"Hiekkakuoppa (29.008.1.001)","2,54 ha",,Masku
"Hiekkakuoppa (29.008.1.002)","3,6 ha",,Masku
"Hiekkakuoppa (29.008.1.003)","3,38 ha",,Masku
"Hiekkakuoppa (82.047.1.005)","1,06 ha",,Rusko
"Hiekkakuoppa (82.047.1.006)","2,232 ha",,Rusko
"Hiekkakuoppa (82.049.1.002)","4,3 ha",,Masku
"Hiekkakuoppa (82.049.1.003)","9,74 ha",,Masku
"Hiekkakuoppa (82.049.1.004)","9,8 ha",,Masku
"Hiekkakuoppa (83.002.1.024)","3,11 ha",,Laitila
"Hietajärvi (82.060.1.006)","11,14 ha",,"Vehmaa (kunta)"
"Hilappajärvi (95.212.1.001)","33,51 ha",,Kustavi
"Hilttiöjärvi (83.002.1.016)","43,74 ha",,Laitila
"Hirsijärvi (24.062.1.001)","528,95 ha","12,27 m",Salo
"Hirsjärvi (27.041.1.001)","252,17 ha","30,43 m",Somero
"Hirvensorkka (24.033.1.002)","1,3 ha",,Salo
"Hirvijärvi (30.003.1.001)","6,46 ha",,Mynämäki
"Hirvilammi (24.044.1.017)","1,47 ha",,Salo
"Hirvilampi (31.006.1.008)","7,1 ha",,Laitila
"Hiunjärvi (82V069.1.006)","19,5 ha",,Uusikaupunki
"Hongistolampi (e) (27.045.1.005)","2,06 ha",,Somero
"Hossus (24.044.1.014)","3,53 ha",,Salo
"Houkonjärvi (32.003.1.004)","8,29 ha",,Laitila
"Huhaanjärvi (82V067.1.001)","2,57 ha",,Uusikaupunki
"Huhtlampi (23.075.1.007)",4 ha,,Salo
"Hummajärvi (82.060.1.004)","4,62 ha",,"Vehmaa (kunta)"
"Härjänvatsa (24.073.1.005)","2,45 ha",,Salo
"Hästönlampi (82V015.1.019)","4,17 ha",,Salo
"Iilijärvi (82.002.1.056)","1,43 ha",,Salo
"Iiljärvi (82.014.1.004)","2,01 ha",,Salo
"Illoistenjärvi (95.110.1.013)","9,13 ha",,Turku
"Ilolanlampi (82V015.1.018)",5 ha,,Salo
"Insjön (92.310.1.013)","21,51 ha",,Parainen
"Insjön (92.310.1.016)","10,19 ha",,Parainen
"Iso Eläte (25.007.1.007)","4,21 ha",,Somero
"Iso Häähäjärvi (82.068.1.007)","8,31 ha",,Uusikaupunki
"Iso Mulkkulammi (25.007.1.016)","1,08 ha",,Somero
"Iso Myllylammi (82.002.1.050)","21,23 ha",,Salo
"Iso Porraslammi (24.023.1.008)","5,34 ha",,Salo
"Iso Ruutlammi (82.002.1.051)","2,15 ha",,Salo
"Iso Valasjärvi (31.003.1.004)","38,36 ha",,Pöytyä
"Iso-Herakas (25.007.1.003)","8,71 ha",,Somero
"Iso-Joutseno (24.073.1.014)","1,64 ha",,Salo
"Iso-Kisko (24.023.1.001)","672,08 ha","32,8 m","Raasepori,Salo"
"Iso-Kolasin (24.073.1.008)","7,99 ha",,Salo
"Iso-Pitkusta (25.007.1.014)","22,86 ha",,Somero
"Iso-Potkio (32.004.1.012)","10,22 ha",,Laitila
"Iso-Riukko (27.043.1.009)","2,1 ha",,Somero
"Iso-Ruona (24.034.1.005)","17,51 ha",,Salo
"Iso-Rytkö (24.044.1.002)","20,22 ha",,Salo
"Iso-Silmu (27.045.1.004)","2,2 ha",,Somero
"Iso-Suonia (82.002.1.071)","30,13 ha",,Salo
"Iso-Tahko (24.064.1.001)","34,29 ha",,Salo
"Iso-Torava (23.075.1.003)","87,16 ha",,Salo
"Iso-Valkee (25.007.1.005)","32,18 ha",,Somero
"Iso-Ätämö (23.077.1.001)","37,31 ha",,Somero
"Isojärvi (24.021.1.001)","17,04 ha",,Salo
"Isojärvi (96.110.1.004)","44,56 ha",,Uusikaupunki
"Isolammi (27.043.1.003)","4,12 ha",,"Somero,Tammela"
"Jaarjärvi (24.056.1.002)","3,88 ha",,Salo
"Joutmaanjärvi (83.004.1.001)","3,48 ha",,Pyhäranta
"Jylynjärvi (24.035.1.001)",27 ha,,Salo
"Jyrkkälammi (27.042.1.002)","5,8 ha",,Somero
"Järtträsket (95.110.1.043)","11,68 ha",,Parainen
