,Rantaviiva
"Luodonjärvi (99.110.1.001)","312,59 km"
"Hinjärv (83.102.1.001)","35,4 km"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","29,36 km"
"Härkmerifjärden (96.510.1.006)","22,27 km"
"Röukas träsk (43.003.1.001)","21,18 km"
"Västerfjärden (96.510.1.007)","20,24 km"
"Karperöfjärden (83.126.1.007)","20,01 km"
"Pilvilampi (41.001.1.001)","16,51 km"
"Isojärvi (49.022.1.012)","16,2 km"
"Rekijärvsjön (48.003.1.011)","13,51 km"
"Peckasjön (48.004.1.007)","12,38 km"
"Emmes-Storträsket (49.051.1.003)","12,15 km"
"Tvärasjön - Långvekasjön (48.004.1.002)","11,5 km"
"Sandsundsfjärden (99.110.1.002)","11,18 km"
"Narssjön (46.054.1.002)","10,43 km"
"Storträsket (83.077.1.001)",10 km
"Blomträsket (83.083.1.001)","8,96 km"
"Kalapää träsk (43.007.1.001)","8,49 km"
"Stora Sandjärv (83.081.1.003)","7,31 km"
"Vallviken (83V128.1.017)","7,18 km"
"Storsjöträsket (83.073.1.002)","6,98 km"
"Lilla Sandjärv (83.081.1.002)","6,98 km"
"Sääksjärvi (46.053.1.001)","6,97 km"
"Huvudsjön (47.016.1.001)","6,78 km"
"Storträsket (97.212.1.021)","6,71 km"
"Möytsfladan (98.211.1.017)","6,68 km"
"Stora Emassjön (47.021.1.004)","6,04 km"
"Sandö fjärden (97.211.1.002)","5,87 km"
"Nojärv träsket (83.114.1.001)","5,82 km"
"Kaitsjön (48.003.1.005)","5,67 km"
"Hemsjön (48.003.1.004)","5,54 km"
"Kortjärvsjön (48.003.1.014)","5,39 km"
"Stora Seljes (49.051.1.004)","5,27 km"
"Storträsket (83.087.1.001)","5,17 km"
"Degerverkfladan (97.212.1.026)","5,16 km"
"Majorsträsket (83.119.1.002)","5,01 km"
"Norkfladan (96.610.1.003)","4,91 km"
"Sandfladan (97.212.1.027)","4,88 km"
"Syndersjön (83.083.1.003)","4,82 km"
"Mamreträsket (83.117.1.001)","4,77 km"
"Storsvedsviken (83V128.1.022)","4,75 km"
"Sundet (99.110.1.017)","4,73 km"
"Stora Vojärv (48.008.1.003)","4,56 km"
"Norrfjärden (99.110.1.041)","4,53 km"
"Emetträsket (49.026.1.002)","4,32 km"
"Keskis träsk (43.004.1.001)","4,2 km"
"Ei nimeä (97.211.1.005)","4,19 km"
"Kaskhusfjärden (84V037.1.004)",4 km
"Infjärden (83V127.1.017)","3,99 km"
"Långvattnet (47.014.1.004)","3,99 km"
