,Rantaviiva
"Murtolammi (p) (14.295.1.047)","0,58 km"
"Pieni Virkalampi (14.548.1.014)","0,55 km"
"Pieni Koiralampi (14.653.1.014)","0,55 km"
"Hulkonlampi (14.653.1.004)","0,55 km"
"Iso-Vellinki (14.653.1.021)","0,54 km"
"Rokkalampi (14.658.1.001)","0,54 km"
"Sorvanen (p) (14.295.1.027)","0,52 km"
"Partalampi (14.616.1.015)","0,51 km"
"Vakkalampi (14.347.1.012)","0,5 km"
"Iso Riuttalampi (14.295.1.043)","0,49 km"
"Ahvenlampi (14.295.1.034)","0,49 km"
"Purnu (14.653.1.009)","0,49 km"
"Päijänne (14.657.1.001)","0,48 km"
"Ei nimeä (14.652.1.011)","0,48 km"
"Kaakkolampi (14.652.1.012)","0,44 km"
"Kivilampi (14.347.1.013)","0,44 km"
"Konttilampi (14.346.1.014)","0,43 km"
"Hattulampi (14.346.1.016)","0,42 km"
"Iso Kilpilampi (14.295.1.048)","0,41 km"
"Hanhilampi (14.653.1.022)","0,41 km"
"Ei nimeä (14.346.1.017)","0,39 km"
"Haapalampi (14.346.1.015)","0,39 km"
