,Pinta-ala
"Pitkälampi (14.981.1.004)","6,07 ha"
"Ylä-Pitkälampi (14.981.1.026)","5,94 ha"
"Ala-Pitkälampi (14.981.1.025)","5,34 ha"
"Matinlampi (14.981.1.006)","4,64 ha"
"Korpinlampi (14.981.1.032)","3,77 ha"
"Mustalampi (14.981.1.014)","3,57 ha"
"Kakarlampi (14.981.1.024)","3,44 ha"
"Välilampi (14.981.1.027)","3,33 ha"
"Mörkinlampi (14.981.1.023)","2,94 ha"
"Onkilampi (14.981.1.031)","2,75 ha"
"Terrilampi (14.981.1.018)","2,72 ha"
"Antinlampi (14.981.1.030)","2,54 ha"
"Iso Kannuslampi (14.981.1.009)","2,51 ha"
"Sorvalampi (14.981.1.022)","1,82 ha"
"Särkilampi (14.981.1.008)","1,53 ha"
"Ei nimeä (14.981.1.019)","1,53 ha"
"Omenalampi (14.981.1.012)","1,34 ha"
"Mustalampi (14.981.1.007)","1,16 ha"
"Rajalampi (14.981.1.015)","1,15 ha"
"Kannuslampi (14.981.1.010)","1,04 ha"
