,Pinta-ala
"Palokkajärvi (14.291.1.001)","257,7 ha"
"Luonetjärvi (14.295.1.015)","217,35 ha"
"Alvajärvi - Korttajärvi (14.292.1.001)","208,68 ha"
"Vesankajärvi (14.286.1.001)","202,88 ha"
"Iso-Kuukkanen (14.296.1.004)","180,34 ha"
"Pitkäjärvi (14.317.1.002)","154,45 ha"
"Palvajärvi (14.316.1.001)","143,83 ha"
"Patajärvi (14.284.1.001)","127,89 ha"
"Vähä-Vesanka (14.286.1.022)","102,17 ha"
"Lehesjärvi - Vähäjärvi (14.296.1.001)","86,04 ha"
"Ylä-Tuomiojärvi (14.293.1.006)","76,18 ha"
"Surkee (14.283.1.008)","66,76 ha"
"Muurikaisjärvi (14.317.1.011)","65,03 ha"
"Painaanjärvi (14.221.1.174)","61,87 ha"
"Karisjärvi (14.221.1.195)","61,27 ha"
"Sääksjärvi (14.231.1.027)","59,97 ha"
"Iso-Soukka (14.554.1.009)","55,75 ha"
"Maatianjärvi (14.221.1.190)","54,16 ha"
"Iso-Vasarainen (14.294.1.007)","52,75 ha"
"Vasarainen (14.286.1.015)","50,96 ha"
"Hiidenjärvi (14.296.1.006)","49,69 ha"
"Veijonjärvi (14.221.1.203)","49,36 ha"
"Niemijärvi (14.285.1.024)","48,53 ha"
"Moksinjärvi (14.283.1.003)","46,46 ha"
"Korttajärvi (14.292.1.002)","44,12 ha"
"Kivijärvi (14.231.1.029)","42,95 ha"
"Majajärvi (14.296.1.003)","42,18 ha"
"Iso Lampsinjärvi (14.285.1.017)","42,18 ha"
"Ankeriasjärvi (14.312.1.002)","39,02 ha"
"Iso-Kaukuu (14.274.1.013)","37,47 ha"
"Ylä-Sallaajärvi (14.287.1.007)","36,61 ha"
"Iso-Musta (14.286.1.020)","35,69 ha"
"Kaitajärvi (14.293.1.007)","32,36 ha"
"Orajärvi (14.317.1.001)","30,44 ha"
"Hangasjärvi (14.284.1.011)","29,58 ha"
"Huujärvi (14.221.1.213)","29,55 ha"
"Ahvenus (14.221.1.163)","29,24 ha"
"Ruokepuolinen (14.293.1.003)","28,8 ha"
"Saarijärvi (14.286.1.003)","28,53 ha"
"Köhniönjärvi (14.232.1.005)","28,44 ha"
"Tyyppälänjärvi (14.298.1.001)","28,17 ha"
"Heinonen (14.295.1.005)","27,76 ha"
"Lahnajärvi (14.272.1.003)","26,57 ha"
"Syväjärvi (14.274.1.003)","26,11 ha"
"Pieni Humalajärvi (14.317.1.003)","26,1 ha"
"Pikku-Lampsi (14.285.1.023)","24,87 ha"
"Kaukkaanlampi (14.311.1.015)","24,57 ha"
"Kalliojärvi (14.286.1.013)","23,15 ha"
"Lepäslampi (14.231.1.032)","22,33 ha"
"Maahinjärvi (14.221.1.148)","22,13 ha"
"Pieni-Kaukuu (14.274.1.015)","21,3 ha"
"Talsanlampi (14.311.1.013)","21,15 ha"
"Vatsajärvi (14.239.1.011)","21,09 ha"
"Joutee (14.283.1.005)","20,9 ha"
"Saarijärvi (14.295.1.003)","20,26 ha"
"Höyhenisjärvi (14.317.1.006)","20,25 ha"
"Pieni-Vasarainen (14.286.1.018)","20,25 ha"
"Keskinen (14.295.1.019)","20,09 ha"
"Punajärvi (14.231.1.008)","19,11 ha"
"Pyssyjärvi (14.284.1.006)","18,75 ha"
"Myllyjärvi (14.231.1.003)","17,51 ha"
"Salmijärvi (14.221.1.193)","17,29 ha"
"Liinalampi (14.311.1.014)","16,9 ha"
"Mustajärvi (14.285.1.020)","16,53 ha"
"Myllyjärvi (14.293.1.001)","16,24 ha"
"Neulajärvi (14.285.1.018)","15,86 ha"
"Iso-Kairahta (14.311.1.012)","15,65 ha"
"Viljasjärvi (14.283.1.001)","15,61 ha"
"Koveroinen (14.286.1.002)","15,21 ha"
"Pitkäjärvi (14.286.1.004)","15,21 ha"
"Isojärvi (14.221.1.206)","15,05 ha"
"Suojärvi (14.274.1.009)","14,95 ha"
"Kolmisoppinen (14.231.1.037)","14,47 ha"
"Valkeajärvi (14.274.1.008)","14,07 ha"
"Mäkijärvi (14.231.1.019)","13,96 ha"
"Valkeajärvi (14.221.1.179)","13,93 ha"
"Kinnaslampi (14.286.1.007)","13,75 ha"
"Alainen Vehkajärvi (14.231.1.009)","13,46 ha"
"Kaitajärvi (14.239.1.007)","13,29 ha"
"Pirttilampi (14.293.1.009)","13,29 ha"
"Rajajärvi (14.221.1.214)","13,07 ha"
"Sipilänjärvi (14.221.1.173)","12,84 ha"
"Iso Joutenlampi (14.295.1.010)","12,61 ha"
"Pennijärvi (14.227.1.008)","12,23 ha"
"Kivijärvi (14.281.1.004)","12,22 ha"
"Terva-alanen (14.296.1.008)","12,05 ha"
"Virolainen (14.221.1.184)","11,77 ha"
"Karhujärvi (14.297.1.003)","11,49 ha"
"Kuusjärvi (14.237.1.006)","11,32 ha"
"Vihtajärvi (14.284.1.005)","11,31 ha"
"Soidenlampi (14.232.1.003)","11,23 ha"
"Kolujärvi (14.286.1.011)","11,03 ha"
"Kivilampi (14.312.1.005)","10,88 ha"
"Karisjärvi (14.221.1.172)","10,82 ha"
"Lummelampi (14.293.1.002)","10,58 ha"
"Pirttijärvi (14.272.1.004)","10,36 ha"
"Mutalampi (14.231.1.004)",10 ha
"Iso Koukkujärvi (14.272.1.008)","9,86 ha"
"Marjojärvi (14.285.1.016)","9,75 ha"
"Vaarunjärvi (14.231.1.006)","9,67 ha"
