,Rantaviiva
"Pitkäjärvi (09.002.1.004)","19,12 km"
"Tyllinjärvi (10.001.1.008)","17,27 km"
"Suurijärvi (09.002.1.001)","11,7 km"
"Kotijärvi (11.003.1.001)","10,01 km"
"Kavalanjärvi (09.001.1.002)","7,04 km"
"Lapjärvi (11.003.1.009)","7,02 km"
"Savanjärvi (11.003.1.007)","5,05 km"
"Alimmainen (11.006.1.009)","4,55 km"
"Ylimmäinen (11.006.1.010)","4,53 km"
"Valkjärvi (10.002.1.006)","4,52 km"
"Vesanen (11.003.1.003)","4,18 km"
"Metsäisenjärvi (10.003.1.004)","4,14 km"
"Vallanjärvi (11.006.1.013)","3,68 km"
"Tuorusjärvi (09.001.1.001)","3,56 km"
"Syväjärvi (11.003.1.010)","3,17 km"
"Turanjoki (11.003.1.012)","2,98 km"
"Kelunen (11.007.1.004)","2,93 km"
"Syväjärvi (11.006.1.007)","2,89 km"
"Palvaanjärvi (11.007.1.005)","2,85 km"
"Taipaleenjärvi (10.001.1.007)","2,76 km"
"Kuokkajärvi (09.001.1.004)","2,6 km"
"Olkalampi (10.001.1.009)","2,44 km"
"Lalvajärvi (11.003.1.011)","2,39 km"
"Myllylampi (10.001.1.003)","2,35 km"
"Savanjärvi (10.001.1.005)","2,34 km"
"Valkialampi (11.004.1.004)","2,31 km"
"Juurikkojärvi (09.002.1.007)","2,3 km"
"Saaransuunjärvi (09.001.1.003)","2,27 km"
"Luotoinen (09.004.1.005)","2,26 km"
"Iso Hanhilampi (09.004.1.009)","2,04 km"
"Välijärvi (10.001.1.006)","1,99 km"
"Halmaanjärvi (11.003.1.006)","1,99 km"
"Juurikkojärvi (10.005.1.006)","1,96 km"
"Nurmijärvi (10.002.1.003)","1,88 km"
"Salmilampi (10.002.1.004)","1,85 km"
"Hulkkianjärvi (11.006.1.014)","1,85 km"
"Lastenlampi (09.002.1.006)","1,84 km"
"Murtosenjärvi (10.004.1.002)","1,82 km"
"Jutuksenjärvi (10.005.1.001)","1,77 km"
"Suuri Vuorisenlampi (09.004.1.003)","1,65 km"
"Kylmälänlampi (11.002.1.004)","1,44 km"
"Pitkälampi (10.001.1.004)","1,43 km"
"Viekuranlampi (10.004.1.003)","1,42 km"
"Sairalampi (11.004.1.003)","1,38 km"
"Ratalampi (10.003.1.005)","1,36 km"
"Tavos-Lavonen (10.003.1.003)","1,28 km"
"Mustalampi (11.004.1.002)","1,19 km"
"Kukkarolampi (11.003.1.002)","1,15 km"
"Kangaslampi (11.003.1.008)","1,07 km"
"Mäkilampi (10.005.1.007)","1,05 km"
"Hirvilampi (10.003.1.002)",1 km
"Tuohilampi (10.002.1.001)","0,99 km"
"Kalolampi (11.006.1.012)","0,99 km"
"Häjylampi (11.002.1.003)","0,94 km"
"Pyyslampi (09.002.1.003)","0,93 km"
"Iso Joutenlampi (10.005.1.003)","0,83 km"
"Seurinlampi (11.006.1.011)","0,82 km"
"Pieni Hanhilampi (09.004.1.008)","0,82 km"
"Ohnalampi (11.006.1.016)","0,81 km"
"Pahkalampi (11.006.1.015)","0,8 km"
"Likolampi (10.003.1.001)","0,77 km"
"Martinlampi (11.006.1.008)","0,75 km"
"Mustalampi (10.005.1.005)","0,73 km"
"Illainlampi (11.003.1.005)","0,69 km"
"Niemisenlampi (09.004.1.001)","0,66 km"
"Pieni Joutenlampi (10.005.1.004)","0,66 km"
"Pieni Vuorisenlampi (09.004.1.004)","0,66 km"
"Myllylampi (81.007.1.006)","0,65 km"
"Valkialampi (11.007.1.001)","0,61 km"
"Melulampi (10.002.1.005)","0,61 km"
"Kotilampi (11.003.1.004)","0,58 km"
"Syvälampi (10.002.1.002)","0,58 km"
"Kurkilampi (10.003.1.006)","0,56 km"
"Ei nimeä (10.005.1.008)","0,54 km"
"Eittosenlampi (10.004.1.001)","0,52 km"
"Haukilampi (09.004.1.007)","0,5 km"
"Hiastenlampi (81.002.1.001)","0,47 km"
"Iilampi (09.004.1.006)","0,44 km"
"Suolampi (10.005.1.002)","0,43 km"
