,Pinta-ala
"Haukkajärvi (35.363.1.001)","263,97 ha"
"Väärinjärvi (35.339.1.015)","180,32 ha"
"Kovero (35.413.1.005)","138,71 ha"
"Jouttenus (35.329.1.009)","126,64 ha"
"Seppälänjärvi (35.339.1.004)","118,6 ha"
"Herajärvi (35.411.1.003)","118,03 ha"
"Alainen Herajärvi (35.334.1.004)","98,12 ha"
"Luoma (35.413.1.014)","80,11 ha"
"Isojärvi (35.327.1.002)","75,86 ha"
"Iso Saarijärvi (35.367.1.011)","66,81 ha"
"Kuivajärvi (35.754.1.024)","61,3 ha"
"Hietanen (35.338.1.005)","58,17 ha"
"Lehriönjärvi (35.322.1.003)","56,77 ha"
"Toivionjärvi (35.339.1.019)","54,36 ha"
"Mustajärvi (35.334.1.003)","52,13 ha"
"Rikalanjärvi (35.329.1.002)","51,74 ha"
"Nenos-Kierinka (35.323.1.001)",49 ha
"Iso Helvetinjärvi (35.414.1.012)","45,57 ha"
"Ruojärvi (35.334.1.001)","40,16 ha"
"Salmijärvi (35.367.1.004)","37,71 ha"
"Vartenjärvi (35.339.1.001)","35,14 ha"
"Niemijärvi (35.366.1.003)","35,1 ha"
"Mustajärvi (35.365.1.003)","34,29 ha"
"Vaskunjärvi (35.326.1.001)","32,85 ha"
"Sarvananjärvi (35.321.1.003)",29 ha
"Mertujärvi (35.412.1.002)","28,76 ha"
"Ahvenjärvi (35.339.1.005)","28,7 ha"
"Saarijärvi (35.329.1.015)","26,54 ha"
"Alhonjärvi (35.411.1.005)","26,39 ha"
"Pikku Saarijärvi (35.367.1.010)","26,16 ha"
"Kalliojärvi (35.324.1.002)","25,66 ha"
"Koivujärvi (35.332.1.005)","24,67 ha"
"Kalliojärvi (35.414.1.020)","24,11 ha"
"Hauk-Kierinka (35.323.1.002)","23,13 ha"
"Maajärvi (35.337.1.006)","23,08 ha"
"Valkeajärvi (35.366.1.009)","19,75 ha"
"Iso Pirttijärvi (35.332.1.002)","18,52 ha"
"Valkeajärvi (35.338.1.006)","17,89 ha"
"Ullikkajärvi (35.322.1.002)","17,66 ha"
"Ruokejärvi (l) (35.324.1.009)","16,96 ha"
"Kuivajärvi (35.324.1.003)","16,73 ha"
"Alainen Talluslammi (35.331.1.002)","16,51 ha"
"Katajajärvi (35.329.1.017)","16,32 ha"
"Iso Kivijärvi (35.321.1.014)","15,33 ha"
"Saarijärvi (35.754.1.026)","15,26 ha"
"Löyttyjärvi (35.324.1.007)","15,16 ha"
"Myllyjärvi (35.329.1.003)","14,17 ha"
"Pirttijärvi (35.754.1.028)","13,78 ha"
"Vääräjärvi (35.413.1.011)","13,78 ha"
"Kivi-Kierinka (35.323.1.006)","13,72 ha"
"Keskinenjärvi (35.412.1.008)","12,98 ha"
"Keskinen (35.312.1.009)","12,63 ha"
"Kaleton (35.324.1.004)","12,27 ha"
"Hurstinjärvi (35.339.1.024)","12,19 ha"
"Ruokejärvi (i) (35.324.1.008)","12,07 ha"
"Armasjärvi (35.321.1.002)","11,59 ha"
"Ylisenjärvi (35.329.1.004)","10,91 ha"
"Yltävänjärvi (35.327.1.006)","10,57 ha"
"Oulonjärvi (35.411.1.006)","10,47 ha"
"Pohtionjärvi (35.413.1.003)","10,33 ha"
"Iso Hautajärvi (35.366.1.005)","10,11 ha"
"Yläsenjärvi (35.413.1.004)","9,48 ha"
"Kaleton (35.329.1.001)","9,25 ha"
"Iso Poikainlammi (35.367.1.005)","9,2 ha"
"Kaleton (35.329.1.010)","8,98 ha"
"Syväjärvi (35.339.1.016)","8,83 ha"
"Taipaleenlammi (35.325.1.001)","8,79 ha"
"Musturinlammi (35.373.1.002)","8,71 ha"
"Pitkotunjärvi (35.339.1.008)","8,52 ha"
"Hammonjärvi (35.321.1.009)","8,23 ha"
"Valkeajärvi (35.339.1.020)","8,15 ha"
"Perälammi (35.367.1.008)","8,06 ha"
"Vähä-Ketven (35.414.1.014)","8,03 ha"
"Ansajärvi (35.413.1.008)","7,95 ha"
"Kolunjärvi (35.321.1.004)","7,92 ha"
"Valkeajärvi (35.321.1.012)","7,48 ha"
"Ketvenjärvi (35.414.1.013)","7,44 ha"
"Iso Ruokejärvi (35.367.1.003)","7,4 ha"
"Valkoinen (35.323.1.007)","7,1 ha"
"Kankijärvi (35.413.1.017)","6,98 ha"
"Vähä Pirttijärvi (35.332.1.003)","6,94 ha"
"Pihlajajärvi (35.321.1.013)","6,93 ha"
"Valkeajärvi (35.412.1.006)","6,71 ha"
"Pajujärvi (35.411.1.004)","6,62 ha"
"Kalliojärvi (35.339.1.007)","6,56 ha"
"Köntäslammi (35.367.1.007)","6,55 ha"
"Iso-Auninen (35.414.1.008)","6,24 ha"
"Pikku-Auninen (35.414.1.007)","5,97 ha"
"Petäjäjärvi (35.415.1.004)","5,75 ha"
"Hirvijärvi (35.331.1.006)","5,75 ha"
"Mäenalanen (35.324.1.005)","5,56 ha"
"Koukkulammi (35.322.1.005)","5,42 ha"
"Ahvenlammi (35.332.1.004)","5,37 ha"
