,Rantaviiva
"Ahvenlampi (59.414.1.004)","1,04 km"
"Pieni-Melanen (59.333.1.004)","1,02 km"
"Koikeronlampi (59.331.1.041)",1 km
"Lauttalampi (59.413.1.005)","0,96 km"
"Mutajärvi (59.414.1.006)","0,89 km"
"Pieni-Matala (59.356.1.004)","0,89 km"
"Hautalampi (59.331.1.038)","0,88 km"
"Virkkunen (59.445.1.002)","0,88 km"
"Ruokosenlampi (59.413.1.008)","0,88 km"
"Pieni-Vauhkonen (59.412.1.008)","0,87 km"
"Pentinlampi (59.356.1.003)","0,86 km"
"Suolampi (59.413.1.004)","0,85 km"
"Paha-Saarinen (59.413.1.002)","0,79 km"
"Taivallampi (59.331.1.035)","0,78 km"
"Itkonlampi (59.333.1.002)","0,75 km"
"Sammakkolampi (59.331.1.036)","0,75 km"
"Pieni-Korpinen (59.413.1.006)","0,75 km"
"Tormulampi (59.415.1.002)","0,74 km"
"Mäkilampi (59.356.1.001)","0,73 km"
"Tappunen (59.333.1.006)","0,73 km"
"Vaaranpäänlampi (59.365.1.005)","0,7 km"
"Levänen (59.351.1.005)","0,7 km"
"Hanhilampi (59.332.1.003)","0,7 km"
"Hanhilampi (59.363.1.001)","0,69 km"
"Pieni-Petäinen (59.312.1.001)","0,65 km"
"Aittolampi (59.489.1.009)","0,65 km"
"Saarisenpohja (59.365.1.002)","0,65 km"
"Valkeaislampi (59.445.1.003)","0,64 km"
"Kohisevanlampi (59.321.1.007)","0,64 km"
"Humalalampi (59.489.1.008)","0,63 km"
"Taivallampi (59.351.1.001)","0,62 km"
"Sotilampi (59.351.1.008)","0,62 km"
"Joutenlampi (59.416.1.001)","0,59 km"
"Pumppulampi (59.367.1.001)","0,57 km"
"Saarislampi (59.413.1.003)","0,57 km"
"Tervalampi (59.415.1.006)","0,54 km"
"Pahalampi (59.361.1.001)","0,54 km"
"Lehmilampi (59.331.1.040)","0,53 km"
"Pieni Kangasjärvi (59.363.1.002)","0,53 km"
"Tukkeuslampi (59.365.1.003)","0,51 km"
"Lehmilampi (59.414.1.003)","0,51 km"
"Raatelampi (59.419.1.003)","0,48 km"
"Näsäsenlampi (59.356.1.002)","0,47 km"
"Tervalampi (59.414.1.005)","0,47 km"
"Hiisilampi (59.331.1.039)","0,43 km"
"Kalettomanlampi (59.413.1.009)","0,42 km"
"Ei nimeä (59.365.1.007)","0,39 km"
"Ei nimeä (59.352.1.001)","0,3 km"
