,Rantaviiva
"Karankajärvi (14.661.1.001)","46,08 km"
"Lannevesi (14.651.1.001)","35,29 km"
"Mahlunjärvi (14.621.1.001)","33,2 km"
"Kalmarinselkä (14.623.1.006)","21,32 km"
"Kiesimenjärvi (14.664.1.006)","20,7 km"
"Pieni-Lumperoinen (14.614.1.009)","13,87 km"
"Iso Suojärvi (14.687.1.002)","13,72 km"
"Kohmujärvi (14.687.1.008)","13,59 km"
"Iso-Löytänä (14.629.1.003)","13,36 km"
"Suolikko (14.682.1.007)","10,91 km"
"Iso-Lumperoinen (14.614.1.012)","10,75 km"
"Latvanen (14.664.1.014)","9,73 km"
"Kiminginjärvi (35.637.1.005)","9,61 km"
"Horonjärvi (14.464.1.004)","8,84 km"
"Vartejärvi (14.622.1.001)","8,56 km"
"Vihanninjärvi (14.664.1.001)","8,29 km"
"Iso Sääkspää - Pieni Sääkspää (14.624.1.003)","8,08 km"
"Saarijärvi (14.682.1.004)","7,62 km"
"Sammalinen - Luotojärvi (14.662.1.001)","7,46 km"
"Iso-Haaranen (14.616.1.006)","6,84 km"
"Heinäjärvi (14.444.1.016)","6,68 km"
"Katajajärvi (14.618.1.002)","6,47 km"
"Humalalampi (14.627.1.001)","6,31 km"
"Koukkujärvi (14.444.1.002)","6,15 km"
"Iso Ristijärvi - Pieni Ristijärvi (14.633.1.016)","5,97 km"
"Saarilampi (14.444.1.015)","5,71 km"
"Saarinen (14.629.1.014)","5,12 km"
"Kangasjärvi (14.414.1.011)","5,03 km"
"Kallinjärvi (14.613.1.009)",5 km
"Valkeinen (14.628.1.002)","4,94 km"
"Salmijärvi (14.664.1.011)","4,57 km"
"Moksi (14.664.1.005)","4,46 km"
"Majajärvi (14.444.1.029)","3,92 km"
"Pieni-Haaranen (14.616.1.005)","3,9 km"
"Iso-Salminen (14.414.1.017)","3,83 km"
"Iso-Renkanen (14.664.1.022)","3,79 km"
"Herajärvi (14.614.1.004)","3,74 km"
"Lautajärvi (14.617.1.001)","3,66 km"
"Tulijärvi (14.444.1.027)","3,66 km"
"Valkeinen (35.643.1.010)","3,65 km"
"Kouranjärvi (14.684.1.004)","3,6 km"
"Luotojärvi (14.662.1.012)","3,6 km"
"Puteri (14.616.1.001)","3,57 km"
"Mätäsjärvi (14.629.1.015)","3,52 km"
"Kaihilampi (14.444.1.019)","3,42 km"
"Iso Karahkajärvi (14.673.1.030)","3,37 km"
"Isojärvi (35.637.1.003)","3,22 km"
"Kuorejärvi (14.628.1.001)","3,07 km"
"Horonalanen (14.622.1.006)","3,02 km"
"Lahnanen (14.664.1.008)","2,82 km"
"Ahvenlampi (14.619.1.003)","2,69 km"
"Pirttijärvi (14.682.1.005)","2,62 km"
"Tohtaanjärvi (35.637.1.007)","2,56 km"
"Palsanlampi (14.659.1.002)","2,53 km"
"Merunlampi (14.614.1.005)","2,53 km"
"Lammassaarinen (14.673.1.028)","2,5 km"
"Ruokonen (14.673.1.029)","2,43 km"
"Alajärvi (14.629.1.010)","2,42 km"
"Kylkijärvi (e) (14.621.1.005)","2,42 km"
"Iso-Musta (14.625.1.003)","2,41 km"
"Kangaslampi (14.625.1.001)","2,35 km"
"Kalajärvi (14.622.1.005)","2,26 km"
"Saarilampi (14.619.1.001)","2,24 km"
"Haapalampi (14.682.1.008)","2,21 km"
"Iso Majoinlampi (14.664.1.019)","2,18 km"
"Kaitanen (14.629.1.011)","2,09 km"
"Pieni Kiesimenjärvi (14.664.1.007)","2,06 km"
"Iso Pohjoislampi (14.652.1.005)","2,03 km"
"Kallinlampi (14.651.1.004)","2,03 km"
"Saukonlampi (14.628.1.004)","1,97 km"
"Lehtinen (14.414.1.010)","1,97 km"
"Saarikas (14.444.1.025)","1,96 km"
"Peukalolampi (14.619.1.004)","1,9 km"
"Pajulampi (14.614.1.010)","1,87 km"
"Kalliolampi (e) (14.618.1.004)","1,87 km"
"Hirvaslampi (14.681.1.008)","1,85 km"
"Kangaslampi (14.687.1.007)","1,75 km"
"Heinäjärvi (14.618.1.003)","1,72 km"
"Pieni Suojärvi (14.687.1.001)","1,69 km"
"Kangasjärvi (14.664.1.009)","1,68 km"
"Pieni-Musta (14.625.1.002)","1,63 km"
"Pieni Salmijärvi (14.664.1.010)","1,62 km"
"Soilampi (14.621.1.002)","1,62 km"
"Hanhilampi (35.637.1.002)","1,59 km"
"Iso Valskinlampi (14.626.1.002)","1,57 km"
"Mustalampi (14.444.1.011)","1,54 km"
"Jokijärvi (35.637.1.004)","1,54 km"
"Pieni Pohjoislampi (14.659.1.006)","1,52 km"
"Kotajärvi (14.444.1.020)","1,49 km"
"Pahalampi (14.444.1.018)","1,48 km"
"Kangaslampi (14.614.1.008)","1,46 km"
"Ahvenlammit (p) (14.444.1.028)","1,45 km"
"Ruuskanlampi (14.685.1.002)","1,42 km"
"Lauttalampi (14.622.1.007)","1,42 km"
"Sammakkolampi (14.682.1.016)","1,4 km"
"Pitkälampi (14.622.1.004)","1,4 km"
"Jämpsänlampi (14.659.1.009)","1,39 km"
"Pieni Karahkajärvi (14.673.1.031)","1,36 km"
"Pohjoislampi (14.687.1.005)","1,33 km"
"Rahelampi (14.444.1.021)","1,3 km"
