,Pinta-ala
"Ahvenlampi (04.211.1.105)","2,58 ha"
"Alalampi (04.211.1.087)","2,22 ha"
"Ei nimeä (04.211.1.056)","2,34 ha"
"Ei nimeä (04.211.1.088)","3,9 ha"
"Ei nimeä (04.211.1.115)","1,26 ha"
"Ei nimeä (04.211.1.129)","1,15 ha"
"Ei nimeä (04.211.1.131)","1,35 ha"
"Ei nimeä (04.211.1.132)","1,46 ha"
"Everi (04.211.1.126)","11,42 ha"
"Haukilampi (04.211.1.027)","1,28 ha"
"Haukivesi (Saimaa) (04.211.1.001)","56 042,9 ha"
"Haukkalampi (04.211.1.035)","3,25 ha"
"Hepolampi (04.211.1.057)","2,19 ha"
"Herajärvi (04.211.1.019)","1,12 ha"
"Heralampi (04.211.1.100)","3,5 ha"
"Heralampi (04.211.1.101)","2,77 ha"
"Hietalampi (04.211.1.059)","43,58 ha"
"Holpinlampi (04.211.1.018)","3,23 ha"
"Holpinlampi (04.211.1.030)","6,49 ha"
"Huutlampi (04.211.1.061)","2,09 ha"
"Immolanlampi (04.211.1.103)","3,46 ha"
"Immonlampi (04.211.1.108)","4,15 ha"
"Inhonlampi (04.211.1.005)","1,73 ha"
"Iso Kortelampi (04.211.1.082)","4,97 ha"
"Iso Poskilampi (04.211.1.079)","4,47 ha"
"Jouhenjärvi (04.211.1.041)","6,87 ha"
"Järvi-Raukka (04.211.1.076)","3,7 ha"
"Kaakonlampi (04.211.1.060)","3,07 ha"
"Kaartlampi (04.211.1.006)","3,67 ha"
"Kahenlampi (04.211.1.049)","3,2 ha"
"Kaijanjärvi (04.211.1.022)","12,96 ha"
"Kaijanlampi (04.211.1.013)","14,18 ha"
"Kaislasenlampi (04.211.1.066)","1,52 ha"
"Kampinlampi (04.211.1.068)","1,2 ha"
"Kelojärvi (04.211.1.002)","26,54 ha"
"Kertonlampi (04.211.1.116)","1,07 ha"
"Kilpijärvi (04.211.1.075)","51,24 ha"
"Kirveslampi (04.211.1.042)","1,88 ha"
"Koiralampi (04.211.1.104)","1,81 ha"
"Kontialanlampi (04.211.1.048)","13,29 ha"
"Kortejärvi (04.211.1.034)","6,81 ha"
"Korvolinlahti (04.211.1.130)","3,47 ha"
"Korvolinlampi (04.211.1.121)","1,02 ha"
"Kosulanlampi (04.211.1.099)","110,64 ha"
"Kotkatjärvi (04.211.1.113)","27,43 ha"
"Kurenjärvi (04.211.1.032)","23,44 ha"
"Kurkilampi (04.211.1.094)","2,39 ha"
"Kärängänlampi (04.211.1.096)","6,43 ha"
"Laakkolanlampi (04.211.1.122)","1,01 ha"
"Lahnanen (04.211.1.039)","6,46 ha"
