,Rantaviiva
"Peukalojärvi (04.127.1.008)","14,04 km"
"Suuri Kaitajärvi (04.117.1.001)","13,35 km"
"Malosenjärvi (04.121.1.005)","13,11 km"
"Ruokojärvi (04.121.1.152)","12,67 km"
"Lapinjärvi (04.112.1.390)","12,47 km"
"Valkiajärvi (04.112.1.396)","11,52 km"
"Kylliönjärvi (04.112.1.104)","11,04 km"
"Närtejärvi (04.121.1.084)","10,99 km"
"Kylliönjärvi (04.121.1.065)","10,76 km"
"Mykrä (04.117.1.006)","9,98 km"
"Suurijärvi (04.112.1.200)","9,17 km"
"Kalpjärvi (04.112.1.292)","7,89 km"
"Lahnajärvi (04.121.1.009)","7,82 km"
"Kaijanjärvi (04.117.1.022)","6,92 km"
"Laihajärvi (04.127.1.017)","6,35 km"
"Vuolteenjärvi (04.112.1.254)","6,23 km"
"Pieni Kuokkajärvi (04.112.1.229)","6,21 km"
"Luotojärvi (04.117.1.012)",6 km
"Ristijärvi (04.127.1.003)","5,97 km"
"Valkiajärvi (04.121.1.014)","5,8 km"
"Lieviskänjärvi (04.127.1.001)","5,6 km"
"Sielunen (04.112.1.309)","5,52 km"
"Iso Kuokkajärvi (04.112.1.233)","5,46 km"
"Matalajärvi (04.112.1.206)","5,23 km"
"Saarijärvi (04.112.1.253)","5,19 km"
"Nikinlampi (04.112.1.320)","4,79 km"
"Suurijärvi (04.121.1.118)","4,71 km"
"Iso-Katainen (04.112.1.265)","4,7 km"
"Kärnäjärvi (04.112.1.210)","4,69 km"
"Pieni-Laamio (04.121.1.124)","4,61 km"
"Joutsjärvi (04.112.1.097)","4,54 km"
"Pitkäjärvi (04.121.1.069)","4,48 km"
"Suuri Nousjärvi (04.121.1.073)","4,43 km"
"Messijärvi (04.127.1.012)","4,13 km"
"Valkia Ruokojärvi (04.112.1.095)",4 km
"Hyvölänjärvi (04.121.1.121)","3,91 km"
"Mammonen (04.112.1.252)","3,9 km"
"Kolvonen (04.112.1.251)","3,81 km"
"Pieni Nousjärvi (04.121.1.074)","3,66 km"
"Kylkijärvi (04.127.1.002)","3,66 km"
"Valkeajärvi (04.121.1.176)","3,61 km"
"Saarijärvi (04.112.1.402)","3,57 km"
"Musta Ruokojärvi (04.112.1.094)","3,57 km"
"Saarijärvi (04.112.1.208)","3,5 km"
"Valkiajärvi (04.112.1.322)","3,34 km"
"Keihäsjärvi (04.112.1.228)","3,34 km"
"Rahijärvi (04.112.1.220)","3,01 km"
"Siikajärvi (04.112.1.227)","2,97 km"
"Kivikkojärvi (04.121.1.049)","2,97 km"
"Pieni Ruokojärvi (04.121.1.149)","2,9 km"
"Kuorejärvi (04.112.1.211)","2,87 km"
"Enolampi (04.112.1.198)","2,79 km"
"Kolmisoppi (04.112.1.293)","2,68 km"
"Haapajärvi (04.121.1.063)","2,64 km"
"Syväjärvi (04.121.1.175)","2,62 km"
"Petääjärvi (04.121.1.068)","2,6 km"
"Koti-Vahvonen (04.117.1.019)","2,59 km"
"Iso-Vahvonen (04.117.1.021)","2,57 km"
"Suuri Särkijärvi (04.128.1.002)","2,54 km"
"Kortejärvi (04.112.1.401)","2,5 km"
"Syväjärvi (04.121.1.003)","2,47 km"
"Riihonjärvi (04.121.1.082)","2,45 km"
"Vääräjärvi (04.112.1.312)","2,45 km"
"Rahijärvi (04.112.1.308)","2,43 km"
"Pitkäjärvi (04.112.1.307)","2,42 km"
"Savikonjärvi (04.121.1.079)","2,4 km"
"Vehkajärvi (04.121.1.126)","2,38 km"
"Lökkiö (04.128.1.006)","2,36 km"
"Ankkoinjärvi (04.112.1.224)","2,36 km"
"Särkijärvi (04.112.1.241)","2,35 km"
"Lostijärvi (04.112.1.240)","2,33 km"
"Niskalampi (04.117.1.043)","2,3 km"
"Pitkäjärvi (04.112.1.329)","2,25 km"
"Vääräjärvi (04.112.1.207)","2,24 km"
"Tenhotinlampi (04.112.1.331)","2,22 km"
"Turpajärvi (04.121.1.043)","2,21 km"
"Jänlampi (04.112.1.212)","2,19 km"
"Valkialampi (04.127.1.011)","2,18 km"
"Niinilampi (04.112.1.542)","2,18 km"
"Valkjärvi (04.112.1.305)","2,11 km"
"Vääräjärvi (04.112.1.223)","2,09 km"
"Vehkalampi (04.121.1.056)","2,07 km"
"Valkiajärvi (04.112.1.209)","2,05 km"
"Syväjärvi (04.121.1.086)",2 km
"Valkiajärvi (04.112.1.111)","1,98 km"
"Honkajärvi (04.121.1.080)","1,95 km"
"Potkulampi (04.112.1.114)","1,94 km"
"Säynejärvi (04.121.1.102)","1,91 km"
"Jokijärvi (04.121.1.407)","1,91 km"
"Kalaton (04.112.1.222)","1,9 km"
"Suuri Sarkajärvi (04.121.1.015)","1,89 km"
"Varpanen (04.112.1.225)","1,89 km"
"Kerijärvi (04.112.1.345)","1,87 km"
"Ahvenjärvi (04.121.1.013)","1,87 km"
"Palolampi (04.117.1.014)","1,83 km"
"Penttilänjärvi (04.112.1.191)","1,82 km"
"Liesjärvi (04.112.1.257)","1,82 km"
"Porraslampi (04.127.1.005)","1,81 km"
"Oritjärvi (04.121.1.061)","1,79 km"
"Suuri Pentinlampi (04.112.1.263)","1,79 km"
