,Rantaviiva
"Storträsket (92.113.1.011)","3,96 km"
"Kuupylyjärvi (92.112.1.001)","3,86 km"
"Lilla Masugnsträsket (92.113.1.008)","3,36 km"
"Bjensböleträsket (92.112.1.006)","2,86 km"
"Södergloet (92.113.1.012)","2,48 km"
"Skogträsket (92.211.1.003)","2,42 km"
"Träsket (92.113.1.015)","2,08 km"
"Mustajärvi (92.112.1.002)","1,69 km"
"Labböleträsket (92.112.1.007)","1,36 km"
"Kråkviksträsket (92.113.1.006)","1,32 km"
"Östviken (92.113.1.007)","1,31 km"
"Norrgloet (92.113.1.010)","1,23 km"
"Brokärr träsk (92.211.1.004)","1,14 km"
"Lillträsket (92.113.1.005)","0,89 km"
"Puujärvi (92.112.1.004)","0,8 km"
"Ei nimeä (92.113.1.019)","0,66 km"
"Rosendalsträsket (92.211.1.005)","0,66 km"
"Storträsket (92.113.1.017)","0,64 km"
"Bogsböle träsk (92.112.1.005)","0,61 km"
"Bötesö träsket (92.113.1.016)","0,55 km"
