,Pinta-ala
"Möytsfladan (98.211.1.017)","17,99 ha"
"Badfladan (98.211.1.003)","7,26 ha"
"Mörtträsket (98.211.1.006)","5,34 ha"
"Högskärsfladan (98.211.1.011)","3,99 ha"
"Lillbottnen (98.211.1.010)","3,97 ha"
"Söderskatfladan (98.211.1.015)","3,17 ha"
"Bockgrundsfladan (98.211.1.016)","3,17 ha"
"Värlaxviken (98.211.1.005)","2,58 ha"
"Korpträsket (98.211.1.014)","2,5 ha"
"Ei nimeä (98.211.1.013)","1,86 ha"
"Storträsket (98.211.1.008)","1,77 ha"
"Övre Storlagnfladan (98.211.1.012)","1,75 ha"
"Rävvikarna (98.211.1.002)","1,47 ha"
"Björkvikfladan (98.211.1.004)","1,42 ha"
"Ei nimeä (98.211.1.001)","1,33 ha"
"Ei nimeä (98.211.1.009)","1,16 ha"
"Platsträsket (98.211.1.007)",1 ha
