Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Oulujärvi (yhd.)-Havaintopaikka 7-ObsIMG-202309081852-64fb435b3fffd.png","Oulujärvi (yhd.)/Havaintopaikka 7",2023-09-08T18:52:00,Kuva
"Tiedosto:Oulujärvi (yhd.)-Paljakantörmä-ObsIMG-202307121831-64aec7f47e116.png","Oulujärvi (yhd.)/Paljakantörmä",2023-07-12T18:31:00,"Runsaasti levää"
"Tiedosto:Oulujärvi (yhd.)-Kuoston saari-ObsIMG-202106291522-60db1150d8e40.png","Oulujärvi (yhd.)/Kuoston saari",2021-06-29T15:22:00,"Kuoston rantaa"
"Tiedosto:Oulujärvi (yhd.)-Lehmilahti-ObsIMG-202106291500-60db2bd258729.png","Oulujärvi (yhd.)/Lehmilahti",2021-06-29T15:00:00,Kuva
"Tiedosto:Oulujärvi (yhd.)-Halkoniementie-ObsALG-202006251736-64.jpg","Oulujärvi (yhd.)/Halkoniementie",2020-06-25T17:36:00,"Hieman levää"
"Tiedosto:Oulujärvi (yhd.)-Niskanselkä, Kyninranta-ObsALG-202006251439-11.jpg","Oulujärvi (yhd.)/Niskanselkä, Kyninranta",2020-06-25T14:39:00,"Runsaasti levää"
"Tiedosto:Oulujärvi (yhd.)-Alassalmen lossi-ObsIMG-201607272343-80.jpg","Oulujärvi (yhd.)/Alassalmen lossi",2016-07-26T14:04:00,"Näkymä lossirannasta luot..."
"Tiedosto:Oulujärvi (yhd.)-Alassalmen lossi-ObsIMG-201607272338-24.jpg","Oulujärvi (yhd.)/Alassalmen lossi",2016-07-26T14:04:00,"Lossi tulossa."
"Tiedosto:Oulujärvi (yhd.)-Makkaraniemi-ObsIMG-201607261200-10.jpg","Oulujärvi (yhd.)/Makkaraniemi",2016-07-26T12:00:00,"Näkymä makkaraniemen kärj..."
"Tiedosto:Oulujärvi (yhd.)-Manamansalon leirintä, uimaranta-ObsIMG-201607242210-56.jpg","Oulujärvi (yhd.)/Manamansalon leirintä, uimaranta",2016-07-24T22:10:00,"Auringonlasku heinäkuussa."
