,Pinta-ala
"Suolampi (22.007.1.003)","5,69 ha"
"Kimpari (22.003.1.003)","5,61 ha"
"Grundträsk (22.008.1.003)","4,41 ha"
"Trehörningen (81.061.1.012)","3,93 ha"
"Mustalampi (22.006.1.004)","3,57 ha"
"Ei nimeä (81V063.2.X)","3,343 ha"
"Stora Bladträsk (22.001.1.005)","2,42 ha"
"Svartträsk (22.006.1.002)","2,19 ha"
"Hakuträsk (22.008.1.004)","2,07 ha"
"Rudträsk (22.001.1.002)","2,04 ha"
"Brännträsk (22.007.1.001)","1,87 ha"
"Luntoträsket (22.002.1.004)","1,58 ha"
"Grodträsk (22.006.1.003)","1,17 ha"
"Ei nimeä (22.006.1.009)","1,05 ha"
