,Pinta-ala
"Rikkavesi (04.721.1.001)","6 336,07 ha"
"Kaavinjärvi (04.731.1.001)","2 104,67 ha"
"Saarijärvi (04.741.1.009)","1 388,79 ha"
"Rauvanjärvi (04.781.1.003)","882,09 ha"
"Sivakkajärvi (04.771.1.001)","340,19 ha"
"Syrjäjärvi (04.782.1.002)","271,99 ha"
"Retunen (04.741.1.001)","264,85 ha"
"Saarijärvi (04.782.1.006)","253,67 ha"
"Pieni Vehkalahti (04.612.1.014)","197,74 ha"
"Vihtajärvi (04.741.1.026)","157,81 ha"
"Kärenjärvi (04.742.1.001)","148,66 ha"
"Louhi (04.772.1.001)","125,45 ha"
"Suuri-Kortteinen (04.741.1.023)","95,03 ha"
"Luotonen (04.741.1.015)","90,27 ha"
"Väärä (04.745.1.013)","85,68 ha"
"Iso-Lyly (04.736.1.003)","83,81 ha"
"Kotajärvi (04.735.1.001)","80,89 ha"
"Munajärvi (04.721.1.014)","80,17 ha"
"Kalliojärvi (04.746.1.004)","79,71 ha"
"Välijärvi (04.771.1.008)","76,64 ha"
"Soppi (04.772.1.016)","75,92 ha"
"Mietunlampi (04.725.1.001)","69,78 ha"
"Suuri-Muje (04.745.1.014)","62,08 ha"
"Keski-Musti (04.355.1.009)","58,31 ha"
"Mäntyjärvi (04.745.1.003)","52,31 ha"
"Suuri Aittojärvi (04.626.1.003)","51,45 ha"
"Ontreinjärvi (04.772.1.006)","49,95 ha"
"Pälkki (04.745.1.010)","47,06 ha"
"Ravijärvi (04.726.1.023)","45,7 ha"
"Allovenjärvi (04.628.1.001)","44,54 ha"
"Suuri-Kyrpyli (04.741.1.024)","43,67 ha"
"Äljänä (04.741.1.014)","39,57 ha"
"Suuri Hirvijärvi (04.629.1.006)","38,94 ha"
"Pieni Hirvijärvi (04.629.1.001)","37,24 ha"
"Iso Käkijärvi (04.721.1.026)","36,77 ha"
"Verkkolampi (04.748.1.003)","36,57 ha"
"Riihijärvi (04.745.1.001)","35,43 ha"
"Mankinen (04.735.1.003)","34,83 ha"
"Pieni Aittojärvi (04.626.1.004)","34,39 ha"
"Ei nimeä (04.621.1.044)","32,76 ha"
"Kuminlampi (04.721.1.019)","32,61 ha"
"Kalalampi (04.745.1.023)","32,29 ha"
"Suuri-Kaituri (04.629.1.005)","32,23 ha"
"Ylä-Pitkä (04.731.1.014)","30,43 ha"
"Ohta-Valkeinen (04.742.1.017)","30,23 ha"
"Iso Heinälampi (04.724.1.001)","30,04 ha"
"Valkeislampi (04.741.1.022)","29,11 ha"
"Pahkajärvi (04.742.1.013)","28,68 ha"
"Nasto (04.772.1.018)","28,62 ha"
"Ala-Musti (04.355.1.008)","27,91 ha"
"Iso Niinilampi (04.772.1.014)","27,13 ha"
"Rauvanlampi (04.783.1.002)","26,77 ha"
"Palomäen Valkeinen (04.781.1.009)","26,7 ha"
"Alimmainen Saarilampi (04.782.1.011)","25,92 ha"
"Särkijärvi (04.742.1.021)","25,22 ha"
"Suuri-Kokka (04.749.1.001)","24,78 ha"
"Salmijärvi (04.355.1.025)","24,71 ha"
"Heini (04.772.1.007)","24,57 ha"
"Välijärvi (04.742.1.002)","23,6 ha"
"Kiikkanen (04.772.1.015)","23,59 ha"
"Louhilampi (04.749.1.003)","23,41 ha"
"Pieni-Kortteinen (04.741.1.025)","23,28 ha"
"Iso Riihilampi (04.749.1.015)","21,95 ha"
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)","20,31 ha"
"Musti (04.354.1.019)","18,88 ha"
"Hautalampi (04.781.1.012)","18,34 ha"
"Siikalampi (04.748.1.001)","18,29 ha"
"Ala-Pitkä (04.731.1.012)","17,68 ha"
"Kalaton (04.721.1.020)","16,88 ha"
"Keskilampi (04.745.1.008)","16,72 ha"
"Ylä-Musti (04.355.1.010)","16,57 ha"
"Jurvanen (04.744.1.004)","16,1 ha"
"Lyly (04.355.1.028)","15,92 ha"
"Lempinen (04.772.1.009)","15,51 ha"
"Niskalampi (04.749.1.012)","15,15 ha"
"Kalliojärvi (04.612.1.009)","15,01 ha"
"Vuorikko (04.629.1.011)","14,89 ha"
"Suuri Salmijärvi - Pieni Salmijärvi (04.742.1.012)","14,46 ha"
"Keskilampi (04.783.1.001)","13,71 ha"
"Valkeinen (04.771.1.004)","12,99 ha"
"Iso Koskilampi (04.721.1.007)","12,41 ha"
"Ala-Kataja (04.355.1.011)","12,4 ha"
"Petäinen (04.743.1.003)","12,16 ha"
"Riihilampi (04.748.1.002)","11,47 ha"
"Ylä-Salmikko (04.731.1.010)","11,43 ha"
"Hauki-Valkeinen (04.782.1.001)","11,11 ha"
"Suolampi (04.725.1.005)","11,09 ha"
"Iso-Salmikko (04.745.1.005)","10,92 ha"
"Kyly (04.355.1.022)","10,78 ha"
"Tuovilanlampi (04.611.1.078)","10,71 ha"
"Petronlampi (04.741.1.003)","10,26 ha"
"Hoikka (04.731.1.019)","10,07 ha"
"Tahkolampi (04.741.1.021)","9,78 ha"
"Valkeislampi (04.731.1.006)","8,83 ha"
"Kolmisoppi (04.626.1.009)","8,79 ha"
"Iso-Potku (04.742.1.004)","8,7 ha"
"Suuri-Sipi (04.772.1.010)","8,68 ha"
"Valkeislampi (04.721.1.017)","8,52 ha"
"Ylä-Kangaslampi (04.742.1.009)","8,51 ha"
"Suuri-Neva (04.771.1.005)","8,47 ha"
"Iso Ahvenlampi (04.724.1.004)","8,45 ha"
"Ruohojärvi (04.721.1.015)","8,28 ha"
"Ala-Kangaslampi (04.742.1.008)","8,22 ha"
"Palolampi (04.741.1.002)","8,18 ha"
"Mökkönen (04.628.1.007)","7,96 ha"
"Pieni-Muje (04.745.1.016)","7,54 ha"
"Iso Lauttalampi (04.771.1.007)","7,17 ha"
"Kaleton (04.355.1.013)","7,11 ha"
"Ylä-Pakkanen (04.745.1.018)","7,09 ha"
"Pieni-Kaituri (04.629.1.004)","6,98 ha"
"Suuri Suolampi (04.743.1.002)","6,95 ha"
"Jäteallas (04.724.2.002)","6,84 ha"
"Suuri-Levä (04.742.1.020)","6,7 ha"
"Iso-Rakkine (04.742.1.014)","6,64 ha"
"Kaituri (04.741.1.019)","6,4 ha"
"Parslampi (04.771.1.006)",6 ha
"Pieni-Musti (04.782.1.008)","5,93 ha"
"Pieni Niinilampi (04.749.1.014)","5,86 ha"
"Raja-Valkeislampi (04.746.1.020)","5,82 ha"
"Petronlampi (04.628.1.004)","5,79 ha"
"Mikkolanlampi (04.355.1.031)","5,74 ha"
"Joutenlampi (04.772.1.005)","5,63 ha"
"Keskimmäinen Raatelampi (04.749.1.008)","5,24 ha"
"Vuorikko (04.745.1.007)","5,19 ha"
"Keski-Kataja (04.355.1.012)","5,14 ha"
"Pieni-Ohta (04.742.1.016)","5,09 ha"
"Suolampi (04.355.1.032)","4,86 ha"
"Suuri-Tervakirnu (04.746.1.001)","4,79 ha"
"Pieni-Kalliojärvi (04.742.1.023)","4,68 ha"
"Suuri Aviolampi (04.629.1.010)","4,57 ha"
"Heinälampi (04.741.1.030)","4,56 ha"
"Keskimmäinen Saarilampi (04.782.1.010)","4,44 ha"
"Tulilampi (04.781.1.004)","4,24 ha"
"Iso Riihilampi (04.725.1.003)","4,22 ha"
"Ala Riihilampi (04.626.1.005)","4,13 ha"
"Ala-Mustalampi (04.744.1.001)","4,12 ha"
"Aitalampi (04.742.1.011)","4,12 ha"
"Kuikkalampi (04.355.1.027)","4,08 ha"
"Heinälampi (04.355.1.024)","3,99 ha"
"Iso Haukilampi (04.749.1.013)","3,97 ha"
"Ahvenlampi (04.745.1.015)","3,86 ha"
"Lumpeinen (04.744.1.003)","3,82 ha"
"Paskolampi (04.629.1.007)","3,82 ha"
"Rasilampi (04.629.1.008)","3,76 ha"
"Kuikkanen (04.629.1.002)","3,7 ha"
"Rätkäle (04.628.1.006)","3,59 ha"
"Pieni-Potku (04.742.1.003)","3,53 ha"
"Soikonlampi (04.628.1.003)","3,53 ha"
"Lahnalampi (04.741.1.004)","3,49 ha"
"Suuri-Huusso (04.781.1.007)","3,45 ha"
"Valkeislampi (04.741.1.027)","3,45 ha"
"Riihilampi (04.745.1.002)","3,43 ha"
"Kirkinen (04.783.1.003)","3,39 ha"
"Iso Rupanlampi (04.781.1.001)","3,39 ha"
"Ylä-Mustalampi (04.744.1.002)","3,38 ha"
"Pieni-Rakkine (04.742.1.015)","3,32 ha"
"Mustalampi (04.742.1.007)","3,2 ha"
"Kuikkalampi (04.721.1.021)","3,16 ha"
"Aittolampi (04.721.1.027)","3,12 ha"
"Ei nimeä (04.741.1.034)","3,11 ha"
"Ala-Pakkanen (04.745.1.017)","3,09 ha"
"Ei nimeä (04.741.1.035)","3,08 ha"
"Pieni-Lyly (04.736.1.004)","3,07 ha"
"Kaituri (04.355.1.026)","3,04 ha"
"Tervalampi (04.781.1.006)","2,97 ha"
"Iso Haukilampi (04.772.1.003)","2,95 ha"
"Ylimmäinen Raatelampi (04.749.1.009)","2,9 ha"
"Pitkä-Laitinen (04.782.1.012)","2,88 ha"
"Heinä-Sipi (04.772.1.012)","2,82 ha"
"Murtolampi (04.736.1.002)","2,8 ha"
"Pieni Niskalampi (04.749.1.010)","2,79 ha"
"Likolampi (04.741.1.010)","2,72 ha"
"Kaivolampi (04.355.1.021)","2,7 ha"
"Pieni Käkijärvi (04.721.1.025)","2,69 ha"
"Kaatraslampi (04.741.1.013)","2,64 ha"
"Ala-Talkkunalampi (04.745.1.019)","2,63 ha"
"Pieni-Kotoinen (04.612.1.006)","2,63 ha"
"Lahtolampi (04.743.1.001)","2,61 ha"
"Ala-Salmikko (04.731.1.009)","2,58 ha"
"Pieni-Kokka (04.749.1.002)","2,54 ha"
"Iso Kypäräinen (04.742.1.005)","2,54 ha"
"Ylä-Kortelampi (04.745.1.012)","2,47 ha"
"Luokki-Vuorinen (04.782.1.013)","2,37 ha"
"Kortelampi (04.742.1.006)","2,32 ha"
"Paljakkalampi (04.721.1.016)","2,31 ha"
"Kukkolampi (04.771.1.010)","2,31 ha"
"Mankara (04.781.1.002)","2,3 ha"
"Keski-Talkkunalampi (04.745.1.020)","2,28 ha"
"Pahkalampi (04.748.1.008)","2,24 ha"
"Pieni-Huusso (04.781.1.008)","2,23 ha"
"Peipunen (04.745.1.022)","2,21 ha"
"Ahven-Valkeinen (04.782.1.007)","2,19 ha"
"Niilonlampi (04.745.1.009)","2,17 ha"
"Karpinlampi (04.731.1.017)","2,13 ha"
"Kaatranen (04.782.1.004)","2,13 ha"
"Kangaslampi (04.772.1.011)","2,13 ha"
"Kaatronlampi (04.612.1.010)","2,08 ha"
"Keskimmäinen Niskalampi (04.749.1.011)","2,08 ha"
"Jatkojärvi (04.742.1.022)","2,07 ha"
"Miihkalinlampi (04.771.1.009)","2,07 ha"
"Mutalampi (04.721.1.005)","2,04 ha"
"Mustinlampi (04.781.1.010)","2,04 ha"
"Laitislampi (04.749.1.006)","2,03 ha"
"Maarianlampi (04.781.1.011)","2,02 ha"
"Rätkäle (04.745.1.006)",2 ha
"Sormuslampi (04.741.1.028)",2 ha
"Ylä Riihilampi (04.626.1.006)","1,98 ha"
"Putikkolampi (04.741.1.008)","1,94 ha"
"Pieni-Neva (04.771.1.002)","1,92 ha"
"Haukilampi (04.721.1.022)","1,92 ha"
"Pieni-Mankinen (04.735.1.004)","1,89 ha"
"Vaaranlampi (04.741.1.029)","1,84 ha"
"Likolampi (04.741.1.007)","1,83 ha"
"Vaskonlampi (04.782.1.005)","1,82 ha"
"Keski-Levä (04.742.1.019)","1,82 ha"
"Myllynniskalampi (04.731.1.007)","1,78 ha"
"Väärä-Vuorinen (04.782.1.014)","1,77 ha"
"Autiolampi (04.721.1.023)","1,75 ha"
"Iso Karjuslampi (04.772.1.008)","1,74 ha"
"Kaivolampi (04.741.1.005)","1,73 ha"
"Tervonlampi (04.731.1.013)","1,71 ha"
"Pieni Ahvenlampi (04.724.1.005)","1,69 ha"
"Raja-Teyrilampi (04.354.1.013)","1,68 ha"
"Pieni Nasto (04.772.1.017)","1,66 ha"
"Onkilampi (04.781.1.005)","1,64 ha"
"Peuranlampi (04.741.1.020)","1,64 ha"
"Matolampi (04.612.1.007)","1,63 ha"
"Parslampi (04.626.1.007)","1,63 ha"
"Ala-Kortelampi (04.745.1.011)","1,62 ha"
"Pieni-Syrjä (04.782.1.003)","1,6 ha"
"Onkilampi (04.749.1.005)","1,56 ha"
"Pieni-Salmikko (04.745.1.004)","1,53 ha"
"Paskolampi (04.721.1.018)","1,51 ha"
"Iso-Putukka (04.741.1.016)","1,47 ha"
"Matolampi (04.748.1.009)","1,47 ha"
"Vääränlampi (04.782.1.009)","1,47 ha"
"Hankalampi (04.742.1.010)","1,46 ha"
"Inganlampi (04.628.1.005)","1,46 ha"
"Ahvenlampi (04.741.1.017)","1,42 ha"
"Iso Tirno (04.749.1.016)","1,41 ha"
"Suuri Kiimalampi (04.741.1.006)","1,39 ha"
"Kaleton (04.772.1.002)","1,36 ha"
"Rajolampi (04.611.1.077)","1,36 ha"
"Kalatonlampi (04.749.1.004)","1,35 ha"
"Pieni Haukilampi (04.772.1.004)","1,33 ha"
"Terva-Sipi (04.355.1.023)","1,32 ha"
"Pieni Särkijärvi (04.742.1.035)","1,32 ha"
"Keski-Kalliojärvi (04.742.1.024)","1,31 ha"
"Pahalampi (04.629.1.003)","1,31 ha"
"Suuri Kangaslampi (04.355.1.014)","1,31 ha"
