,Syvyys
"Haukilampi (04.537.1.005)",4 m
"Heinä-Musti (04.536.1.006)","1,8 m"
"Heinäjärvi (04.532.1.011)",2 m
"Hepolampi (04.532.1.007)","3,2 m"
"Herttalampi (04.549.1.004)","7,7 m"
"Hiisijärvi (04.535.1.002)","7,7 m"
"Hirvilampi (04.546.1.003)",6 m
"Honkajärvi (04.532.1.014)","7,4 m"
"Honkajärvi (04.535.1.015)","4,5 m"
"Hällämö (04.546.1.005)","16,81 m"
"Hämeenlampi (04.541.1.002)","2,9 m"
"Iso Kivilampi (04.536.1.027)","5,3 m"
"Iso Maaselänlampi (04.548.1.003)","8,3 m"
"Iso Sammakkolampi (04.584.1.004)","3,1 m"
"Iso-Ii (04.531.1.001)","24,75 m"
"Iso-Mäkijärvi (04.535.1.008)","4,7 m"
"Iso-Talas (04.586.1.003)","2,3 m"
"Iso-Valkeinen (04.531.1.007)","15,8 m"
"Jolkanlampi (04.544.1.001)",1 m
"Joutenjärvi (04.547.1.011)",2 m
"Joutsenlampi (04.547.1.010)","5,1 m"
"Kaatiainen (04.549.1.002)","4,41 m"
"Kaijanlampi (04.522.1.012)",
"Kaivolampi (04.532.1.016)","7,5 m"
"Kangaslampi (04.564.1.002)","2,9 m"
"Kapeavesi (04.537.1.007)","1,3 m"
"Karankajärvi (04.534.1.001)","7,4 m"
"Karankalampi (04.535.1.011)","4,8 m"
"Keski-Pajunen (04.536.1.009)",
"Keskimmäinen (04.536.1.022)","0,8 m"
"Kontteroinen (04.548.1.001)","0,8 m"
"Koskilampi (04.539.1.002)","2,6 m"
"Kotkatlampi (04.532.1.001)",
"Koukolampi (04.547.1.006)","8,1 m"
"Kuorejärvi (04.532.1.019)","5,1 m"
"Latukkalampi (04.539.1.003)",2 m
"Latvalampi (04.549.1.006)","3,9 m"
"Lehtojärvi (04.535.1.013)","4,3 m"
"Levälahti (04.537.1.004)",
"Liistelampi (04.532.1.003)",
"Lontanlampi (04.541.1.003)","4,7 m"
"Lummelampi (04.536.1.003)","5,8 m"
"Löytänälampi (04.546.1.001)","2,5 m"
"Madelampi (04.534.1.002)","1,9 m"
"Mahalampi (04.537.1.002)","2,9 m"
"Marttisenjärvi (04.549.1.001)","10,22 m"
"Mikkosenlampi (04.532.1.009)","2,9 m"
"Multalampi (04.532.1.021)","4,2 m"
"Murtolampi (04.549.1.005)",5 m
"Mustalampi (04.535.1.009)","3,6 m"
