,Rantaviiva
"Makkarajärvi (36.062.1.002)","1,69 km"
"Kivijärvi (36.062.1.005)","1,59 km"
"Vähä-Leppijärvi (36.066.1.001)","1,59 km"
"Pieni Haapajärvi (36.066.1.004)","1,54 km"
"Syväjärvi (36.065.1.003)","1,51 km"
"Ritalahti (36.061.1.009)","1,19 km"
"Eteläjärvi (36.065.1.004)","1,15 km"
"Pimeänperänlammi (36.014.1.006)","1,14 km"
"Housulammi (36.068.1.003)","1,12 km"
"Vehkajärvi (36.061.1.006)","1,06 km"
"Iso Latvajärvi (36.018.1.014)","1,04 km"
"Kaakkurilammit (e) (36.063.1.001)","1,04 km"
"Alinen Suomilammi (36.068.1.002)","0,98 km"
"Jokilahdenperä (36.011.1.007)","0,97 km"
"Haukijärvi (36.052.1.001)","0,93 km"
"Ei nimeä (36.018.1.017)","0,93 km"
"Jokilamminjärvi (36.011.1.002)","0,85 km"
"Matkuslammi (36.018.1.003)","0,84 km"
"Haukilammi (36.062.1.003)","0,81 km"
"Typpijärvi (36.011.1.005)","0,77 km"
