,Korkeustaso
"Gennarbyviken (92.111.1.001)",0 m
"Vandöfjärden (94.210.1.001)","0,1 m"
"Ei nimeä (81V063.2.X)","0,16 m"
"Ahmasvesi (82.064.1.002)","0,2 m"
"Byrkholmsfjärden (99.210.1.001)","0,2 m"
"Luodonjärvi (99.110.1.001)","0,2 m"
"Sandsundsfjärden (99.110.1.002)","0,2 m"
"Vikträsk (22.001.1.001)","0,2 m"
"Öjanjärvi (99.210.1.002)","0,2 m"
"Muntilanaukko (82V065.1.005)","0,3 m"
"Säikänlahti (84V094.1.001)","0,6 m"
"Bonäsbåset (82.010.1.001)","0,7 m"
"Kirkkojärvi (12.001.1.001)","0,7 m"
"Vallviken (83V128.1.017)","0,7 m"
"Dragsfjärden (92.113.1.001)","0,8 m"
"Karperöfjärden (83.126.1.007)","1,1 m"
"Inre fjärden (94.210.1.002)","1,9 m"
"Trångsundsträsket (91.810.1.001)","2,5 m"
"Kirkkojärvi (95.110.1.020)","2,9 m"
"Lappominjärvi (81V026.1.004)",3 m
