,Rantaviiva
"Ei nimeä (98.111.1.023)","0,59 km"
"Ei nimeä (98.111.1.024)","0,95 km"
"Ei nimeä (98.111.1.025)","0,82 km"
"Ei nimeä (98.111.1.029)","0,97 km"
"Ei nimeä (98.111.1.032)","1,28 km"
"Ei nimeä (98.111.1.033)","1,16 km"
"Ei nimeä (98.111.1.034)","1,24 km"
"Ei nimeä (98.112.1.001)","0,69 km"
"Ei nimeä (98.112.1.002)","1,26 km"
"Ei nimeä (98.112.1.003)","0,48 km"
"Ei nimeä (98.112.1.004)","0,57 km"
"Ei nimeä (98.112.1.006)","0,54 km"
"Ei nimeä (98.112.1.007)","0,5 km"
"Ei nimeä (98.112.1.012)","0,81 km"
"Ei nimeä (98.112.1.013)","0,53 km"
"Ei nimeä (98.112.1.014)","0,54 km"
"Ei nimeä (98.112.1.015)","0,7 km"
"Ei nimeä (98.112.1.017)","0,7 km"
"Ei nimeä (98.112.1.019)","0,57 km"
"Ei nimeä (98.112.1.023)","0,51 km"
"Ei nimeä (98.112.1.024)","0,58 km"
"Ei nimeä (98.112.1.026)","0,49 km"
"Ei nimeä (98.112.1.027)","1,19 km"
"Ei nimeä (98.112.1.028)","0,45 km"
"Ei nimeä (98.112.1.030)","0,46 km"
"Ei nimeä (98.112.1.032)","0,46 km"
"Ei nimeä (98.211.1.001)","0,68 km"
"Ei nimeä (98.211.1.009)","0,63 km"
"Ei nimeä (98.211.1.013)","0,71 km"
"Ei nimeä (98.212.1.012)","0,68 km"
"Ei nimeä (98.212.1.013)","0,62 km"
"Finnfladan (98.112.1.009)","0,6 km"
"Fräkenträsket (98.111.1.014)","0,65 km"
"Fräkenträsket (p) (42.011.1.008)","0,67 km"
"Fröknesträsket (83V127.1.026)","0,61 km"
"Furuskärsfladan (98.112.1.018)","1,59 km"
"Furuslagan (98.112.1.010)","0,99 km"
"Gladträsk (98.111.1.008)","0,74 km"
"Globbet (83V127.1.018)","0,78 km"
"Godträsträsket (83V127.1.005)","0,47 km"
"Grundskat sund (98.112.1.011)","0,8 km"
"Hallonnäsfladan (83V127.1.022)","1,9 km"
"Hamnskärspottarna (e) (97.212.1.015)","0,57 km"
"Hamnskärspottarna (p) (97.212.1.014)","0,67 km"
"Hemträsk (83.126.1.005)","2,62 km"
"Holmträsket (83.126.1.003)","0,69 km"
"Homlaxträsket (83V128.1.011)","3,45 km"
"Hundörsfladan (98.111.1.005)","0,8 km"
"Hyltmisträsket (83V128.1.012)","0,87 km"
"Häggrundspotten (83V127.1.001)","0,6 km"
