,Pinta-ala
"Hautaperän tekojärvi (53.081.2.001)","693,67 ha"
"Settijärvi (53.072.1.001)","408,3 ha"
"Kuusaanjärvi (53.073.1.001)","200,28 ha"
"Haapajärvi (53.043.1.002)","196,83 ha"
"Kortejärvi (53.043.1.001)","93,82 ha"
"Nuijunjärvi (53.072.1.002)","36,79 ha"
"Ylipäänjärvi (53.043.1.006)","34,62 ha"
"Murtojärvi (53.047.1.001)","33,23 ha"
"Haaganlampi (53.046.1.001)","32,15 ha"
"Nuottijärvi (53.085.1.002)","20,82 ha"
"Iso-Lehtonen (53.047.1.003)","19,84 ha"
"Ahveroinen (53.082.1.001)","19,24 ha"
"Varisjärvi (53.084.1.001)","14,95 ha"
"Iso Kotajärvi (53.085.1.003)","14,37 ha"
"Niinijärvi (53.043.1.005)","9,25 ha"
"Pikku-Lehtonen (53.047.1.002)","9,03 ha"
"Mustolanjärvi (53.043.1.004)","7,53 ha"
"Murisjärvi (53.076.1.001)","7,03 ha"
"Paskonlampi (53.072.1.003)","6,4 ha"
"Umpilampi (53.075.1.001)","5,24 ha"
"Levälampi (53.046.1.005)","4,28 ha"
"Palolampi (14.482.1.010)","3,12 ha"
"Kellarilampi (53.049.1.004)","2,82 ha"
"Leväjärvi (53.085.1.001)","2,07 ha"
"Mustanlampi (53.051.1.001)","1,56 ha"
"Kurikkalampi (53.043.1.003)","1,5 ha"
"Ei nimeä (53.071.1.001)","1,44 ha"
"Pieni Kotajärvi (53.085.1.004)","1,41 ha"
"Ei nimeä (53.071.1.002)","1,39 ha"
"Kuuhinkolampi (53.042.1.001)","1,36 ha"
"Honkilampi (53.046.1.004)","1,33 ha"
"Hanhilampi (53.046.1.006)","1,29 ha"
"Vahvanlampi (53.046.1.003)","1,28 ha"
"Humalalampi (53.046.1.002)","1,11 ha"
