,Pinta-ala
"Kvarnvikträsket (91.710.1.003)","2,97 ha"
"Lillgropen (81V072.1.003)","1,02 ha"
"Linkullasjön (81.066.1.005)","60,4 ha"
"Lomträsket (81.073.1.010)","7,31 ha"
"Maggböle träsk (81.064.1.001)","8,57 ha"
"Marsjön (81.068.1.001)","270,95 ha"
"Mörtträsket (81.073.1.011)","9,6 ha"
"Petarträsk (91.710.1.004)","2,18 ha"
"Pålsträsket (22.006.1.007)","12,15 ha"
"Rövassträsk (91.710.1.002)","1,48 ha"
"Storgropen (81V072.1.004)","1,59 ha"
"Stortjärnen (81V069.1.001)","1,39 ha"
"Svartträsket (81V072.1.001)","5,98 ha"
"Tjärnan (81.066.1.002)","4,44 ha"
"Tjärnen (81.066.1.001)","1,35 ha"
"Träsket (91.710.1.007)","8,26 ha"
"Tåtelträsket (81.070.1.004)","7,44 ha"
"Verkviken (91.710.1.005)","7,46 ha"
"Vitträsket (81.070.1.002)","11,59 ha"
"Ålkila träsk (81.064.1.002)","5,17 ha"
