Image,SiteName,Päivämäärä,"Display fi"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-09-27,"Melkein selkeää+13°CKova lounaistuuli"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-09-20,Puolipilvistä+18°CTyyni
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-09-13,"Puolipilvistä+18°CHeikko pohjoistuuli"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-09-06,"Melkein selkeää+20°CTyyni"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-08-30,"Heikko pohjoistuuli"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-08-23,Pilvipouta+16°CTyyni
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-08-16,"Pilvistä+18°CHeikko luoteistuuli"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-08-09,"Pilvistä+24°CHeikko länsituuli"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-08-02,Puolipilvistä+27°CTyyni
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-07-26,"Selkeä+32°CHeikko länsituuli"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-07-19,"selkeää, tyyntä, 25 °C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-07-12,"pilvistä, heikko koillistuuli, 23 °C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-07-05,"melkein selk., tyyni, 18 °C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-06-28,"melkein selk., tyyni, 15 °C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-06-20,"pilvistä, tyyni, 13 °C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2014-06-14,"puolip., heikkoa pohj.tuulta, 17 °C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-09-27,"pilvistä, heikko pohjatuuli, 9°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-09-20,"pilvistä, tyyni, 17°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-09-13,"selkeä, tyyni, 18°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-09-06,"selkeä, tyyni, 18°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-08-29,"puolipilvistä, heikko koillistuuli, 19°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-08-23,"puolipilvistä, heikko pohjatuuli, 20°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-08-16,"melkein selkeää, heikko länsituuli, 19°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-08-11,"puolipilvistä, tyyni, 23°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-08-02,"puolipilvistä, heikkoa pohjatuulta, 20°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-07-27,"selkeää, tyyntä, 24°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-07-19,"kova pohjoistuuli, 18°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-07-12,"selkeää, tyyni, 23°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-07-05,"puolipilvistä, tyyntä, 22°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-06-28,"puolipilvistä, 21°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-06-21,"melkein selkeää, heikko koillistuuli, 25°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-06-14,"pilvistä, kohtalainen länsituuli, 13°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-06-07,"heikkoa tuulta, pilvipouta, 26°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-05-31,"selkeää, heikkoa tuulta, 25°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2013-05-24,"heikkoa pohjatuulta, pilvistä, 21°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2012-09-28,"puolipilvistä, tyyntä, 14°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2012-09-21,"puolipilvistä, 13°C, kohtalainen länsituuli"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2012-09-14,"puolipilvistä, 16°C, kohtalainen länsituuli"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2012-09-07,"puolipilvistä, 17°C, kohtalaista luoteistuulta"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2012-08-31,"pilvistä, 16°C, heikkoa pohjatuulta"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2012-08-24,"pilvistä, 17°C, tyyntä"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2012-08-17,"ukkoskuuroja, 22°C, tyyntä"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2012-08-10,"melkein pilvistä, kohtalainen pohjatuuli, 16°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2012-08-03,"puolipilvistä, tyyntä, 19°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2012-07-27,"selkeää, heikkoa pohjoistuulta, 24°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2012-07-20,"puolipilvistä, heikko luoteistuuli, 15°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2012-07-13,"heikkoa luoteistuulta, 22°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2012-07-07,"heikkoa tuulta, 23°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2012-06-28,"tyyntä, selkeää, 15°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kajala)",2012-06-23,"heikkoa tuulta, 13°C"
