,Pinta-ala
"Ei nimeä (71.165.1.053)","9,36 ha"
"Ei nimeä (71.165.1.008)","9,31 ha"
"Ei nimeä (71.165.1.035)","8,51 ha"
"Ei nimeä (71.165.1.054)","6,5 ha"
"Ei nimeä (71.165.1.049)","6,19 ha"
"Ei nimeä (71.165.1.004)","5,78 ha"
"Ei nimeä (71.165.1.052)","5,02 ha"
"Ei nimeä (71.165.1.059)","4,44 ha"
"Pekan-Niittyjärvi (71.165.1.062)","4,22 ha"
"Ei nimeä (71.165.1.005)","4,11 ha"
"Ei nimeä (71.165.1.022)","3,91 ha"
"Ei nimeä (71.165.1.027)","3,58 ha"
"Ei nimeä (71.165.1.045)","3,43 ha"
"Ei nimeä (71.165.1.026)","3,39 ha"
"Ei nimeä (71.165.1.050)","3,38 ha"
"Ei nimeä (71.165.1.020)","3,25 ha"
"Ei nimeä (71.165.1.001)","2,75 ha"
"Ei nimeä (71.165.1.015)","2,59 ha"
"Ei nimeä (71.165.1.023)","2,53 ha"
"Ei nimeä (71.165.1.002)","2,47 ha"
"Ei nimeä (71.165.1.024)","2,43 ha"
"Ei nimeä (71.165.1.028)","2,39 ha"
"Ei nimeä (71.165.1.010)","2,38 ha"
"Ei nimeä (71.165.1.016)","2,17 ha"
"Ei nimeä (71.165.1.018)","2,09 ha"
"Ei nimeä (71.165.1.029)","2,04 ha"
"Ei nimeä (71.165.1.034)","1,98 ha"
"Ei nimeä (71.165.1.037)","1,96 ha"
"Ei nimeä (71.165.1.055)","1,92 ha"
"Ei nimeä (71.165.1.032)","1,91 ha"
"Ei nimeä (71.165.1.048)","1,81 ha"
"Ei nimeä (71.165.1.058)","1,74 ha"
"Ei nimeä (71.165.1.009)","1,72 ha"
"Ei nimeä (71.165.1.003)","1,59 ha"
"Ei nimeä (71.165.1.061)","1,52 ha"
"Ei nimeä (71.165.1.060)","1,43 ha"
"Ei nimeä (71.165.1.007)","1,42 ha"
"Ei nimeä (71.165.1.051)","1,42 ha"
"Ei nimeä (71.165.1.044)","1,32 ha"
"Ei nimeä (71.165.1.064)","1,3 ha"
"Ei nimeä (71.165.1.025)","1,29 ha"
"Ei nimeä (71.165.1.019)","1,22 ha"
"Ei nimeä (71.165.1.038)","1,11 ha"
"Ei nimeä (71.165.1.036)","1,07 ha"
"Ei nimeä (71.165.1.047)","1,07 ha"
"Ei nimeä (71.165.1.056)","1,04 ha"
"Ei nimeä (71.165.1.014)","1,04 ha"
"Ei nimeä (71.165.1.063)","1,03 ha"
"Ei nimeä (71.165.1.043)","1,01 ha"
