,Syvyys
"Aatunselkä (14.332.1.007)",
"Aholammi (14.221.1.136)",
"Aholampi (14.421.1.007)","7,5 m"
"Aholampi (14.524.1.014)","3,8 m"
"Aholampi (14.553.1.007)",
"Ahostenlampi (14.221.1.309)",
"Ahtaanrako (35.723.1.046)",
"Ahteenalanen (14.226.1.034)",
"Ahven-Heinänen (14.221.1.254)",
"Ahveninen (14.352.1.014)","3,4 m"
"Ahveninen (14.353.1.001)",
"Ahveninen (14.422.1.009)","5,9 m"
"Ahveninen (14.444.1.004)","3,5 m"
"Ahveninen (14.543.1.003)","5,8 m"
"Ahveninen (14.544.1.007)",5 m
"Ahvenislampi (14.421.1.022)","8,1 m"
"Ahvenislampi (14.421.1.055)",
"Ahvenislampi (14.475.1.004)","2,5 m"
"Ahvenjärvi (14.221.1.112)",
"Ahvenjärvi (14.226.1.010)",
"Ahvenjärvi (14.226.1.018)",
"Ahvenjärvi (35.693.1.006)",
"Ahvenjärvi (35.695.1.003)",
"Ahvenjärvi (35.723.1.039)",
"Ahvenlammi (14.221.1.106)",
"Ahvenlammi (14.221.1.134)",
"Ahvenlammi (14.514.1.009)",
"Ahvenlammit (p) (14.444.1.028)","4,2 m"
"Ahvenlampi (14.227.1.019)",
"Ahvenlampi (14.231.1.025)","5,3 m"
"Ahvenlampi (14.239.1.004)",
"Ahvenlampi (14.294.1.003)","4,5 m"
"Ahvenlampi (14.295.1.034)",
"Ahvenlampi (14.318.1.014)","5,1 m"
"Ahvenlampi (14.333.1.003)",
"Ahvenlampi (14.346.1.005)","14,6 m"
"Ahvenlampi (14.352.1.006)",
"Ahvenlampi (14.356.1.005)",
"Ahvenlampi (14.367.1.014)",
"Ahvenlampi (14.414.1.001)","4,1 m"
"Ahvenlampi (14.441.1.004)","2,4 m"
"Ahvenlampi (14.447.1.005)","3,5 m"
"Ahvenlampi (14.455.1.007)","11,7 m"
"Ahvenlampi (14.472.1.009)",3 m
"Ahvenlampi (14.472.1.023)","7,6 m"
"Ahvenlampi (14.481.1.008)","2,5 m"
"Ahvenlampi (14.619.1.003)","12,9 m"
"Ahvenlampi (14.625.1.017)","6,2 m"
"Ahvenlampi (14.673.1.049)",
"Ahvenlampi (14.681.1.002)","14,8 m"
