,Rantaviiva
"Alalampi (65.913.1.005)","1,4 km"
"Arajärvi (65.424.1.001)","13,9 km"
"Ei nimeä (65.414.1.001)","0,88 km"
"Ei nimeä (65.414.1.002)","0,47 km"
"Ei nimeä (65.421.1.008)","0,57 km"
"Ei nimeä (65.421.1.009)","1,08 km"
"Ei nimeä (65.421.1.010)","1,85 km"
"Ei nimeä (65.421.1.011)","0,62 km"
"Ei nimeä (65.421.1.012)","0,38 km"
"Ei nimeä (65.421.1.013)","0,56 km"
"Ei nimeä (65.421.1.014)","0,54 km"
"Ei nimeä (65.421.1.015)","0,57 km"
"Ei nimeä (65.423.1.001)","1,26 km"
"Ei nimeä (65.423.1.006)","1,28 km"
"Ei nimeä (65.424.1.003)","0,84 km"
"Ei nimeä (65.439.1.001)","1,42 km"
"Ei nimeä (65.439.1.002)","0,56 km"
"Ei nimeä (65.445.1.001)","0,76 km"
"Ei nimeä (65.451.1.011)","0,72 km"
"Ei nimeä (65.458.1.007)","0,54 km"
"Ei nimeä (65.461.1.003)","0,51 km"
"Ei nimeä (65.461.1.004)","0,92 km"
"Ei nimeä (65.461.1.009)","0,44 km"
"Ei nimeä (65.461.1.014)","1,07 km"
"Ei nimeä (65.461.1.021)","0,5 km"
"Ei nimeä (65.461.1.025)","0,69 km"
"Ei nimeä (65.463.1.003)","0,65 km"
"Ei nimeä (65.463.1.009)","0,75 km"
"Ei nimeä (65.464.1.001)","0,52 km"
"Ei nimeä (65.464.1.002)","0,54 km"
"Ei nimeä (65.465.1.003)","0,62 km"
"Ei nimeä (65.465.1.004)","0,94 km"
"Ei nimeä (65.465.1.006)","0,57 km"
"Ei nimeä (65.469.1.001)","0,45 km"
"Ei nimeä (65.913.1.008)","0,43 km"
"Ei nimeä (65.913.1.010)","0,52 km"
"Ei nimeä (65.917.1.002)","0,63 km"
"Ei nimeä (65.917.1.005)","0,46 km"
"Ei nimeä (65.917.1.008)","0,83 km"
"Ei nimeä (65.972.1.001)","0,63 km"
"Ei nimeä (65.973.1.002)","0,81 km"
"Ei nimeä (65.973.1.003)","0,58 km"
"Ei nimeä (65.980.1.001)","0,64 km"
"Ei nimeä (65.980.1.002)","0,48 km"
"Ei nimeä (72.049.1.001)","0,61 km"
"Hairahtamajärvi (65.461.1.002)","2,4 km"
"Hammaslampi (65.423.1.004)","0,58 km"
"Hangaslampi (65.913.1.006)","0,78 km"
"Heinä-Uuttulampi (65.925.1.005)","1,82 km"
"Hietajärvi (65.916.1.001)","2,99 km"
