,Pinta-ala
"Pihlas (04.178.1.029)","287,04 ha"
"Iso-Kontunen (04.178.1.001)","186,29 ha"
"Viljus (04.178.1.004)","85,95 ha"
"Haapanen (04.178.1.026)","40,75 ha"
"Takkilanlampi (04.178.1.030)","38,77 ha"
"Sihvonen (04.178.1.010)","36,87 ha"
"Äimänen (04.178.1.011)","30,36 ha"
"Viiainen (04.178.1.008)","24,25 ha"
"Ylä-Matkus (04.178.1.021)","20,2 ha"
"Suotlampi (04.178.1.023)","16,92 ha"
"Talvi-Latvanen (04.178.1.013)","16,02 ha"
"Ala-Matkus (04.178.1.018)","11,44 ha"
"Pikko (04.178.1.027)","11,4 ha"
"Heinä-Latvanen (04.178.1.012)","10,94 ha"
"Varpanen (04.178.1.014)","10,66 ha"
"Pieni-Kontunen (04.178.1.003)",10 ha
"Iso-Kortteikko (04.178.1.019)","5,9 ha"
"Hepolampi (04.178.1.002)","5,27 ha"
"Haukilampi (04.178.1.017)","5,26 ha"
"Majoinlampi (04.178.1.025)","4,9 ha"
"Iso Kurkilampi (04.178.1.006)","4,78 ha"
"Ahvenlampi (04.178.1.022)","3,89 ha"
"Pieni Pihlas (04.178.1.028)","3,4 ha"
"Liiterlampi (04.178.1.015)","3,03 ha"
"Kautiainen (04.178.1.005)","2,9 ha"
"Lemetinlampi (04.178.1.009)","2,27 ha"
"Pieni-Kortteikko (04.178.1.020)","1,94 ha"
"Pieni Kurkilampi (04.178.1.007)","1,84 ha"
"Pieni-Majoinlampi (04.178.1.024)","1,31 ha"
"Seipäistenlampi (04.178.1.031)","1,11 ha"
