,Pinta-ala
"Nummijärvi (36.073.1.001)","478,31 ha"
"Varpulan tekojärvi (44.092.2.002)","454,01 ha"
"Kivijärvi (35.473.1.004)","425,11 ha"
"Salamajärvi (14.454.1.006)","421,09 ha"
"Ouluvesi (35.431.1.001)","396,26 ha"
"Purmojärvi (46.041.1.001)","389,72 ha"
"Kerttuanjärvi (46.061.1.001)","389,38 ha"
"Lehtosenjärvi (51.052.1.001)","387,28 ha"
"Räyringinjärvi (48.005.1.003)","384,41 ha"
"Iso Allasjärvi (44.096.1.004)","358,53 ha"
"Vissaveden tekojärvi (49.067.2.001)","357,35 ha"
"Ikkeläjärvi (42.093.1.001)","353,69 ha"
"Jääskänjärvi (44.098.1.001)","348,14 ha"
"Iso-Räyrinki (47.094.1.001)","338,43 ha"
"Röukas träsk (43.003.1.001)","327,38 ha"
"Karperöfjärden (83.126.1.007)","318,1 ha"
"Sääksjärvi (48.006.1.001)","303,74 ha"
"Hankajärvi (14.674.1.016)","281,43 ha"
"Iiroonjärvi (14.674.1.027)","278,31 ha"
"Kätkänjärvi (44.073.1.002)","261,16 ha"
