,Rantaviiva
"Riihijärvi (83.027.1.003)","2,43 km"
"Vuonajärvi (83V022.1.001)","2,21 km"
"Pohjarannansalmi (83V024.1.001)","1,47 km"
"Luittilanjärvi (34.073.1.001)","1,2 km"
"Pihlauksensalmi (83V024.1.002)","1,18 km"
"Ei nimeä (96.210.1.003)","1,08 km"
"Ruusluoma (96.210.1.001)","1,08 km"
"Ei nimeä (83V024.1.003)","0,92 km"
"Ei nimeä (83.023.1.001)","0,76 km"
"Lastensuonjärvi (83.027.1.007)","0,57 km"
"Ei nimeä (83V022.1.002)","0,53 km"
"Iso Ylistenjärvi (83.027.1.005)","0,53 km"
"Ei nimeä (83.027.1.006)","0,46 km"
"Ei nimeä (96.210.1.002)","0,41 km"
