,Rantaviiva
"Kuontijärvi (73.052.1.002)","25,53 km"
"Soilu (61.662.1.001)","24,89 km"
"Somer (59.536.1.001)","22,31 km"
"Polojärvi (61.323.1.001)","22,21 km"
"Vuotunki (73.042.1.001)","21,54 km"
"Käsmäjärvi (61.362.1.001)","21,23 km"
"Vanttajajärvi (74.032.1.001)","20,29 km"
"Penikkajärvi (74.023.1.003)","19,38 km"
"Välijärvi (74.021.1.051)","18,94 km"
"Porontima (73.049.1.011)","18,12 km"
"Nissi (74.082.1.001)","17,91 km"
"Kovajärvi (61.663.1.012)","17,32 km"
"Saapunki (74.083.1.001)","16,59 km"
"Suurijärvi (74.070.1.036)","16,47 km"
"Kaartojärvet (74.050.1.001)","16,19 km"
"Poussunjärvi - Rahkolampi (61.333.1.001)","16,16 km"
"Kontioluoma (61.364.1.001)","16,05 km"
"Kokkojärvi (74.031.1.003)","15,45 km"
"Iso-Kopatti - Kirnu (74.011.1.028)","15,41 km"
"Kangerjärvi (73.052.1.020)","15,2 km"
