,Rantaviiva
"Vuorijärvi (36.068.1.001)","6,66 km"
"Lavasjärvi (36.064.1.001)","6,4 km"
"Iso Leppijärvi (36.066.1.003)","4,76 km"
"Vähänsalonlahti (36.061.1.003)","3,25 km"
"Majanselkä (36.061.1.008)","2,62 km"
"Matinlammi (36.065.1.001)","2,54 km"
"Luodeslahti (36.061.1.007)","2,3 km"
"Pitkäjärvi (36.061.1.002)","2,22 km"
"Housulammi (36.018.1.016)","2,05 km"
"Lahnajärvi (36.018.1.001)","1,95 km"
"Kakkurilammi (36.052.1.003)","1,88 km"
"Kallijärvi (36.064.1.002)","1,74 km"
"Pohjasjärvi (36.066.1.002)","1,73 km"
"Virkalammi (36.018.1.006)","1,7 km"
"Makkarajärvi (36.062.1.002)","1,69 km"
"Kivijärvi (36.062.1.005)","1,59 km"
"Vähä-Leppijärvi (36.066.1.001)","1,59 km"
"Pieni Haapajärvi (36.066.1.004)","1,54 km"
"Syväjärvi (36.065.1.003)","1,51 km"
"Ritalahti (36.061.1.009)","1,19 km"
