,Pinta-ala
"Ahvenlampi (60.092.1.001)","3,23 ha"
"Ahvenlampi (61.731.1.010)","4,52 ha"
"Ala-Lehtoinlampi (59.447.1.005)","1,73 ha"
"Ala-Pussinen (60.054.1.019)","1,45 ha"
"Ala-Väärä (61.736.1.004)","10,5 ha"
"Alajärvi (61.737.1.003)","15,25 ha"
"Alalampi (61.723.1.001)","1,16 ha"
"Alanen (59.446.1.002)","4,96 ha"
"Askanjärvi (61.782.1.001)","147,94 ha"
"Auhojärvi (60.083.1.006)","361,47 ha"
"Avainlampi (59.249.1.009)","14,08 ha"
"Ei nimeä (59.249.1.012)","1,14 ha"
"Ei nimeä (59.249.1.013)","1,25 ha"
"Ei nimeä (60.059.1.007)","1,51 ha"
"Ei nimeä (60.059.1.008)","1,41 ha"
"Ei nimeä (60.059.1.009)","1,14 ha"
"Ei nimeä (60.084.1.011)","1,68 ha"
"Ei nimeä (60.093.1.003)","1,12 ha"
"Ei nimeä (60.093.1.008)","1,41 ha"
"Hamppulampi (60.054.1.018)","2,17 ha"
"Hanhilampi (59.354.1.015)","1,06 ha"
"Hanhilampi (61.722.1.006)","1,22 ha"
"Haukijärvi (60.054.1.022)","71,4 ha"
"Hautalampi (60.059.1.002)","2,29 ha"
"Heikkisenlampi (60.093.1.002)","3,23 ha"
"Heiluanjärvi (59.413.1.010)","44,25 ha"
"Heinijärvi (61.732.1.004)","19,51 ha"
"Heinilampi (59.249.1.008)","9,2 ha"
"Heinäjärvi (61.722.1.011)","52,99 ha"
"Heinälampi (60.084.1.007)","3,07 ha"
"Hepolampi (59.447.1.002)","6,42 ha"
"Hepolampi (61.721.1.016)","8,91 ha"
"Hietajärvi (59.413.1.019)","30,17 ha"
"Hietajärvi (61.732.1.008)","25,64 ha"
"Hiidenlampi (61.737.1.002)","1,03 ha"
"Hirvilampi (61.735.1.005)","8,19 ha"
"Hoikanlampi (61.736.1.012)","2,12 ha"
"Hoikka (61.737.1.009)","5,27 ha"
"Hoikkainlampi (e) (59.354.1.025)","1,83 ha"
"Hoikkainlampi (p) (59.354.1.026)","2,76 ha"
"Hoikkajärvi (59.444.1.006)","12,43 ha"
"Holstinjärvi (59.444.1.001)","25,07 ha"
"Hongikkolampi (59.278.1.005)","1,16 ha"
"Honkajärvi (60.058.1.010)","41,16 ha"
"Honkajärvi (60.059.1.001)","17,61 ha"
"Honkalampi (59.354.1.019)","7,15 ha"
"Honkilampi (59.464.1.009)",1 ha
"Housujärvi (60.086.1.001)","151,88 ha"
"Hukkalampi (61.723.1.003)","5,88 ha"
"Hulminjärvi (59.443.1.009)","18,34 ha"
