,Rantaviiva
"Hepolampi (04.121.1.420)","0,44 km"
"Hepolampi (04.122.1.018)","1,48 km"
"Hepolampi (04.127.1.026)","1,04 km"
"Hepolampi (04.179.1.014)","0,56 km"
"Hietalampi (04.121.1.185)","2,81 km"
"Hietalampi (04.123.1.008)","0,74 km"
"Hiidenlampi (04.172.1.007)","0,94 km"
"Hirlampi (04.127.1.028)","0,95 km"
"Hirvijärvi (04.121.1.223)","0,89 km"
"Hirvonen (04.244.1.001)","11,25 km"
"Hoikka-Lananen (04.127.1.019)","1,73 km"
"Honkalampi (04.121.1.158)","0,98 km"
"Huosioslampi (04.121.1.109)","1,15 km"
"Huosiuslampi (04.121.1.135)","0,9 km"
"Huuhtlampi (04.172.1.003)","1,14 km"
"Hympyrä (04.127.1.040)","2,46 km"
"Häränjärvi (04.121.1.218)","4,02 km"
"Iijärvi (04.123.1.002)","19,94 km"
"Inkinen (04.179.1.024)","3,35 km"
"Iso Kukkarlampi (04.121.1.138)","1,58 km"
"Iso Kuumalampi (04.123.1.012)","1,6 km"
"Iso Tyrynlampi (04.172.1.020)","1,49 km"
"Iso-Kartiska (04.121.1.134)","1,15 km"
"Iso-Matikka (04.127.1.025)","0,72 km"
"Kaakkolampi (04.123.1.011)","0,49 km"
"Kaakkolampi (04.179.1.020)","0,58 km"
"Kaakonlampi (04.121.1.196)","0,7 km"
"Kaartilanjärvi (04.121.1.201)","1,14 km"
"Kaartolampi (04.175.1.018)","1,08 km"
"Kaipolanlampi (04.123.1.001)","0,59 km"
"Kaislanen (04.172.1.029)","4,04 km"
"Kaita (04.179.1.025)","4,91 km"
"Kaitajärvi (04.175.1.029)","5,11 km"
"Kakslampi (04.121.1.231)","0,52 km"
"Kaksoslammi (p) (04.127.1.075)","0,49 km"
"Kalaton (04.172.1.016)","0,85 km"
"Kangaslampi (04.121.1.113)","0,49 km"
"Kankunlampi (04.179.1.008)","0,7 km"
"Kapeavesi (04.122.1.002)","5,23 km"
"Kapialampi (04.121.1.199)","1,26 km"
"Karlampi (04.121.1.192)","1,08 km"
"Karvalampi (04.127.1.016)","0,53 km"
"Kataalampi (04.172.1.010)","0,48 km"
"Kautosenlampi (04.175.1.015)","2,83 km"
"Keitolampi (04.121.1.182)","0,46 km"
"Keski-Vekarainen (04.179.1.012)","6,41 km"
"Keskijärvi (04.121.1.170)","2,34 km"
"Kinkolampi (04.175.1.003)","1,47 km"
"Kirkkolampi (04.179.1.030)","0,55 km"
"Kiukaanjärvi (04.121.1.172)","3,65 km"
