,Rantaviiva
"Porovesi (04.521.1.001)","61,51 km"
"Paloisjärvi - Kilpijärvi (04.581.1.001)","54,24 km"
"Viitaanjärvi (04.581.1.012)","28,77 km"
"Hernejärvi (04.581.1.021)","26,86 km"
"Kirmanjärvi (04.516.1.001)","12,97 km"
"Ala-Varpanen (04.589.1.008)","11,57 km"
"Nieminen (04.581.1.017)","10,19 km"
"Vääränjärvi (04.539.1.006)","8,33 km"
"Pentanlahti (04.582.1.006)","6,58 km"
"Pörsä (04.526.1.007)","6,49 km"
"Pitkänjärvi (04.526.1.009)","5,94 km"
"Iso-Lappi (04.582.1.007)","5,9 km"
"Iso-Ahmo (04.516.1.003)","5,82 km"
"Suojärvi (04.581.1.019)","5,81 km"
"Ylemmäinen (04.533.1.004)","5,75 km"
"Kumpunen (04.581.1.016)","5,45 km"
"Tismiö (04.533.1.001)","5,44 km"
"Sulkava (04.512.1.002-003)","4,87 km"
"Ruotaanjärvi (14.747.1.013)","4,54 km"
"Iso-Valkeinen (04.531.1.007)","4,1 km"
"Keskimmäinen (04.533.1.002)","4,02 km"
"Korpisjärvi (04.526.1.004)","3,8 km"
"Kotajärvi (04.527.1.007)","3,68 km"
"Iso-Musta (04.581.1.023)","3,52 km"
"Valkeinen (04.539.1.010)","3,4 km"
"Palosenlampi (04.581.1.035)","3,17 km"
"Poskilampi (04.581.1.004)","2,89 km"
"Pieni-Ihottu (04.581.1.027)","2,86 km"
"Kenkäjärvi (14.747.1.019)","2,61 km"
"Iso Hirvijärvi (04.581.1.010)","2,6 km"
"Leppäjärvi (04.511.1.025)","2,49 km"
"Pienijärvi (04.512.1.004)","2,39 km"
"Pikku-Ahmo (04.516.1.002)","2,3 km"
"Kalliolampi (04.526.1.003)","2,21 km"
"Sopenjärvi (04.529.1.005)","2,14 km"
"Vinkuanlahti (04.582.1.001)","1,97 km"
"Pieni Ruotaanjärvi (14.747.1.014)","1,93 km"
"Lauttalampi (04.581.1.025)","1,9 km"
"Rajalahti (04.582.1.005)","1,9 km"
"Soinjärvi (04.539.1.004)","1,89 km"
"Pikku-Lappi (04.582.1.008)","1,86 km"
"Keuvonlampi (04.522.1.006)","1,8 km"
"Kangaslampi (04.516.1.004)","1,61 km"
"Harvanlampi (04.512.1.005)","1,6 km"
"Pahakala (14.747.1.007)","1,58 km"
"Kortteinen (04.589.1.001)","1,52 km"
"Niskajärvi (04.581.1.020)","1,52 km"
"Haukilampi (04.526.1.001)","1,49 km"
"Taivallampi (04.531.1.006)","1,44 km"
"Vattulampi (04.524.1.002)","1,3 km"
"Hoikanlampi (14.747.1.012)","1,25 km"
"Koukunlampi (04.581.1.013)","1,25 km"
"Levälampi (04.526.1.010)","1,24 km"
"Petrolampi (04.581.1.014)","1,21 km"
"Riikinlampi (04.539.1.001)","1,19 km"
"Pikku-Musta (04.581.1.024)","1,18 km"
"Hepolampi (04.526.1.006)","1,17 km"
"Pikku-Soinjärvi (04.539.1.005)","1,17 km"
"Ruokolampi (04.531.1.005)","1,15 km"
"Hiirenlampi (04.511.1.038)","1,15 km"
"Haukilampi (04.521.1.002)","1,12 km"
"Kortteinen (14.747.1.008)","1,09 km"
"Kiiskilampi (04.526.1.002)","1,07 km"
"Naulalampi (04.521.1.003)","1,04 km"
"Huoripoika (04.526.1.012)","1,04 km"
"Suolampi (04.522.1.002)","1,04 km"
"Paaslampi (04.522.1.004)","1,04 km"
"Iso-Tervalampi (04.526.1.005)","1,03 km"
"Joutsenjärvi (04.529.1.002)","1,01 km"
"Tielampi (04.581.1.009)","1,01 km"
"Rimminlampi (04.522.1.008)","0,99 km"
"Etelälahti (04.581.1.028)","0,98 km"
"Tervalampi (04.533.1.003)","0,98 km"
"Pieni Palonen (04.581.1.036)","0,96 km"
"Iso-Hanhilampi (04.529.1.003)","0,96 km"
"Särkilampi (04.581.1.018)","0,96 km"
"Mäkilampi (14.747.1.011)","0,91 km"
"Luotolampi (04.515.1.003)","0,9 km"
"Tervalampi (04.511.1.026)","0,83 km"
"Haukilampi (04.522.1.011)","0,79 km"
"Holopanlampi (04.531.1.002)","0,78 km"
"Lahnalampi (04.529.1.004)","0,78 km"
"Haukilampi (04.511.1.027)","0,77 km"
"Tervalampi (14.747.1.015)","0,76 km"
"Hanhilampi (04.515.1.001)","0,72 km"
"Viulanlampi (04.576.1.003)","0,69 km"
"Taivallampi (04.522.1.005)","0,68 km"
"Pohjoislampi (04.581.1.005)","0,68 km"
"Aholanlampi (04.526.1.008)","0,67 km"
"Jokinen (04.589.1.006)","0,66 km"
"Hukkalampi (14.747.1.010)","0,65 km"
"Kolmisopenlampi (04.539.1.011)","0,65 km"
"Pekonlampi (04.581.1.034)","0,64 km"
"Suolampi (04.514.1.001)","0,62 km"
"Kakkisenlampi (04.524.1.001)","0,62 km"
"Kaivolampi (04.522.1.007)","0,61 km"
"Pohjoislampi (04.522.1.009)","0,58 km"
"Pajunen (04.539.1.009)","0,57 km"
"Tikanlampi (04.581.1.011)","0,55 km"
"Hanhilampi (04.522.1.010)","0,53 km"
"Kivilampi (04.582.1.004)","0,52 km"
"Kuikkalampi (04.539.1.007)","0,51 km"
"Vehkalampi (04.582.1.003)","0,51 km"
"Tervalampi (04.581.1.007)","0,5 km"
"Pieni Tervalampi (04.515.1.002)","0,48 km"
"Nerohlampi (04.511.1.040)","0,46 km"
"Ei nimeä (04.516.1.005)","0,46 km"
"Parkatti (i) (04.581.1.002)","0,44 km"
"Heinälampi (04.526.1.011)","0,43 km"
