,Pinta-ala
"Iso Venesjärvi (35.563.1.015)","85,4 ha"
"Vatajanjärvi (35.563.1.001)","70,4 ha"
"Ylinenjärvi (35.563.1.007)","54,09 ha"
"Vähä Venesjärvi (35.563.1.018)","26,53 ha"
"Iso Pelijärvi (35.563.1.020)","25,7 ha"
"Kärppäjärvi (35.563.1.012)","19,56 ha"
"Sompajärvi (35.563.1.014)","18,22 ha"
"Pitkäjärvi (35.563.1.003)","18,21 ha"
"Iso-Koura (35.563.1.009)","17,26 ha"
"Hakojärvi (35.563.1.019)","15,66 ha"
"Iso-Valkiainen (35.563.1.016)","14,81 ha"
"Iso Kivijärvi (35.563.1.021)","14,58 ha"
"Neva-Lyly (35.563.1.011)","10,82 ha"
"Alkkianlampi (35.563.1.008)","8,24 ha"
"Vähä Valkijärvi (35.563.1.017)","8,02 ha"
"Kangas-Lyly (35.563.1.010)","4,33 ha"
"Löyttylampi (35.563.1.005)","4,2 ha"
"Lamminpohjanlammi (35.563.1.013)","4,04 ha"
"Tervajärvi (35.563.1.004)","3,86 ha"
"Ahvenlampi (35.563.1.002)","3,4 ha"
"Lehtolampi (35.563.1.006)","1,56 ha"
"Keski-Koura (35.563.1.022)","1,3 ha"
