,Rantaviiva
"Kallavesi (yhd.)","1 699,27 km"
"Suvasvesi (04.273.1.001)","1 097,96 km"
"Juurusvesi - Akonvesi (04.611.1.001)","797,55 km"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","464,22 km"
"Syväri (04.631.1.001)","460,27 km"
"Onkivesi (04.511.1.001)","440,91 km"
"Vuotjärvi (04.621.1.001)","293,83 km"
"Riistavesi (04.691.1.001)","197,82 km"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","194,25 km"
"Tallusjärvi (14.772.1.001)","138,69 km"
"Maaninkajärvi (04.282.1.001)","108,36 km"
"Kuttajärvi (14.724.1.001)","79,96 km"
"Ala-Siikajärvi (04.622.1.001)","77,49 km"
"Keyritty (04.673.1.001)","74,97 km"
"Saittajärvi (14.774.1.003)",63 km
"Nurmesjärvi (04.639.1.006)","43,67 km"
"Suuri-Pieksä (04.616.1.001)","43,12 km"
"Kutunjärvi (04.265.1.032)","30,55 km"
"Naarajärvi (04.284.1.025)","30,14 km"
"Iso-Lauas (14.725.1.017)","29,82 km"
"Saravesi (04.695.1.001)","28,11 km"
"Liesjärvi (14.773.1.001)","25,23 km"
"Iso-Panka (14.748.1.020)","25,15 km"
"Ylä-Pieksä (04.617.1.001)","23,38 km"
"Karjalankosken allas (04.612.2.001)","19,55 km"
"Ylä-Siikajärvi (04.624.1.001)","19,08 km"
"Ala-Hippa (04.621.1.025)","18,83 km"
"Iso Vehkalahti (04.612.1.002)","18,6 km"
"Suuri-Säyneinen (04.625.1.003)","18,48 km"
"Kivijärvi (14.727.1.006)","18,43 km"
"Pieni Vehkalahti (04.612.1.014)","18,18 km"
"Suuri-Palonen - Pieni-Palonen (04.284.1.021)","16,44 km"
"Ala-Nurmes (04.639.1.003)","16,23 km"
"Petäinen (14.726.1.003)","15,95 km"
"Kakkisenjärvi (14.727.1.023)","15,82 km"
"Tuusjärvi (04.693.1.008)","14,46 km"
"Hormajärvi (04.273.1.004)","14,35 km"
"Hepojärvi (04.272.1.074)","14,33 km"
"Tihvonjärvi (04.611.1.044)",14 km
"Murtonen (14.773.1.024)","13,37 km"
"Hirvijärvi (04.281.1.029)","13,16 km"
"Ylä-Hippa (04.621.1.039)","13,05 km"
"Rytky (04.283.1.008)","12,53 km"
"Ylä-Pulkko - Pieni-Pulkko (04.287.1.006)","12,51 km"
"Iso Salinjärvi (04.284.1.027)","10,79 km"
"Saarinen (04.287.1.011)","10,18 km"
"Laukaanjärvi eli Kumpu-Lauas (04.276.1.006)","10,16 km"
"Kauppinen (04.615.1.002)","9,94 km"
"Kielua (04.272.1.067)","9,69 km"
"Lapinjärvi (04.282.1.005)","9,23 km"
