,Rantaviiva
"Kiltuanjärvi (04.643.1.001)","43,82 km"
"Luomanen (04.649.1.001)","41,7 km"
"Raudanvesi (04.585.1.004)","32,06 km"
"Haajaistenjärvi (04.643.1.009)","24,95 km"
"Haapajärvi (04.642.1.040)","20,22 km"
"Ahveninen (04.643.1.020)","19,7 km"
"Ylä-Varpanen (04.589.1.019)","18,72 km"
"Päsmäri (04.642.1.033)","16,6 km"
"Harvanjärvi (04.582.1.016)","15,87 km"
"Sukevanjärvi (04.584.1.002)","15,55 km"
"Pitkäjärvi (04.643.1.016)","12,39 km"
"Kämäräisenjärvi (04.643.1.012)","10,17 km"
"Iso Härkinjärvi - Pieni Härkinjärvi (04.649.1.012)","8,75 km"
"Mustajärvi (04.643.1.014)","8,01 km"
"Pyöree (04.536.1.012)","7,95 km"
"Väärä (04.582.1.015)","7,68 km"
"Oravijärvi (04.583.1.028)","7,29 km"
"Oinasjärvi (04.642.1.019)","6,82 km"
"Ylimmäinen (04.666.1.004)","6,63 km"
"Petäjäjärvi (04.588.1.018)","6,58 km"
"Lika-Pyöree (04.586.1.008)","6,52 km"
"Kotjonjärvi (04.648.1.004)","6,03 km"
"Iso-Lappi (04.582.1.007)","5,9 km"
"Susi-Kervinen (04.667.1.002)","4,83 km"
"Poskilampi (04.589.1.015)","4,82 km"
"Iso Kalliojärvi (04.581.1.032)","4,73 km"
"Pitkänjärvi (04.642.1.039)","4,71 km"
"Laakalampi (04.643.1.007)","4,67 km"
"Nurminen (04.642.1.031)","4,58 km"
"Alimmainen (04.666.1.002)","4,35 km"
"Iso-Paasonen (04.588.1.002)","4,35 km"
"Löytynlampi (04.643.1.019)","4,34 km"
"Kettujärvi (04.642.1.023)","4,06 km"
"Koivujärvi (04.642.1.028)","3,81 km"
"Salminen (04.642.1.038)","3,75 km"
"Salmijärvi (04.662.1.035)","3,73 km"
"Iso Kangaslampi (04.583.1.004)","3,73 km"
"Vehmasjärvi (04.649.1.011)","3,71 km"
"Pitkäjärvi (04.649.1.019)","3,47 km"
"Keinonen (04.648.1.003)","3,43 km"
"Toivakkolampi (04.583.1.014)","3,41 km"
"Sopenjärvi (04.582.1.021)","3,38 km"
"Särkkä-Kervinen (04.667.1.003)","3,2 km"
"Iso-Talas (04.586.1.003)","3,17 km"
"Ylä-Venäänjärvi (04.583.1.027)","3,08 km"
"Iso-Löytölä (04.587.1.003)","3,07 km"
"Ala-Venäänjärvi (04.583.1.026)","3,06 km"
"Pikku-Talas (04.547.1.003)","3,02 km"
"Kuosmanjärvi (04.649.1.017)","2,99 km"
"Pienivesi (04.584.1.001)","2,9 km"
"Alajärvi (04.588.1.015)","2,89 km"
"Nuottijärvi (04.588.1.009)","2,88 km"
"Mustalampi (04.642.1.012)","2,82 km"
"Suuri-Luotonen (04.589.1.026)","2,735 km"
"Lautalampi (04.667.1.007)","2,7 km"
"Iso-Palonen (04.588.1.020)","2,64 km"
"Raudanlampi (04.585.1.003)","2,59 km"
"Hirvijärvi (04.583.1.023)","2,57 km"
"Kölkänjärvi (04.587.1.004)","2,52 km"
"Ei nimeä (04.589.1.027)","2,43 km"
"Kumpulampi (04.588.1.003)","2,29 km"
"Ruunaselkä (04.582.1.023)","2,28 km"
"Lahnalampi (04.583.1.030)","2,24 km"
"Hyrreenlampi (04.583.1.013)","2,22 km"
"Suojärvi (04.649.1.018)","2,21 km"
"Hukkalampi (04.643.1.017)","2,16 km"
"Keskimmäinen (04.666.1.003)","2,09 km"
"Talaslampi (04.642.1.020)","2,08 km"
"Lampare (04.583.1.031)","2,03 km"
"Iso Laarlampi (04.582.1.019)","2,02 km"
"Pirttijärvi (04.642.1.027)",2 km
"Mustanjärvi (04.642.1.026)",2 km
"Pieni Laarlampi (04.582.1.020)",2 km
"Iso-Salminen (04.642.1.030)","1,96 km"
"Rokanlampi (04.649.1.006)","1,96 km"
"Kangaslampi (04.642.1.042)","1,94 km"
"Huoripoika (04.642.1.032)","1,92 km"
"Hankalampi (04.649.1.020)","1,91 km"
"Lauttalampi (04.581.1.025)","1,9 km"
"Pudas (04.642.1.024)","1,9 km"
"Iso Siikalampi (04.583.1.002)","1,9 km"
"Rajalahti (04.582.1.005)","1,9 km"
"Pikku-Lappi (04.582.1.008)","1,86 km"
"Öljäkkä (04.643.1.005)","1,8 km"
"Rikkalampi (04.582.1.011)","1,79 km"
"Ruijunlammi (kesk.) (04.585.1.007)","1,75 km"
"Porrasjärvi (04.588.1.004)","1,73 km"
"Hankalampi (04.583.1.008)","1,72 km"
"Pieni Pyöree (04.536.1.014)","1,71 km"
"Pieni Kangaslampi (04.583.1.005)","1,71 km"
"Itä-Kervinen (04.667.1.004)","1,68 km"
"Pieni Siikalampi (04.583.1.003)","1,67 km"
"Suuri Siikalampi (04.642.1.004)","1,66 km"
"Kökkölampi (04.642.1.016)","1,63 km"
"Ala-Pörö (04.642.1.035)","1,63 km"
"Pikku-Löytölä (04.583.1.021)","1,6 km"
"Vehkalampi (04.649.1.002)","1,6 km"
"Keski-Pörö (04.642.1.036)","1,59 km"
"Huorityttö (04.642.1.034)","1,59 km"
"Tetrijärvi (04.583.1.022)","1,53 km"
"Matala-Kaija (04.588.1.005)","1,53 km"
"Savonlampi (04.582.1.018)","1,51 km"
"Kortelampi (04.586.1.004)","1,5 km"
"Leppilampi (04.643.1.013)","1,5 km"
"Mustalahti (04.582.1.024)","1,49 km"
"Pienijärvi (04.583.1.033)","1,48 km"
"Liminlampi (04.642.1.013)","1,44 km"
"Iso Lummelampi (04.536.1.016)","1,42 km"
"Pieni Oinasjärvi (04.642.1.018)","1,42 km"
"Tervajärvi (04.666.1.001)","1,38 km"
"Antinlampi (04.643.1.004)","1,37 km"
"Joutenjärvi (04.547.1.011)","1,35 km"
"Lampare (04.582.1.017)","1,34 km"
"Syvä-Kaija (04.588.1.007)","1,33 km"
"Varislampi (04.588.1.025)","1,32 km"
"Mustanlampi (04.588.1.008)","1,32 km"
"Saarinen (04.536.1.017)","1,31 km"
"Kulvelampi (04.583.1.020)","1,29 km"
"Oravilampi (04.649.1.015)","1,25 km"
"Pieni-Luotonen (04.589.1.025)","1,25 km"
"Myllylammit (04.643.1.010)","1,24 km"
"Hallalampi (04.588.1.013)","1,22 km"
"Pirttilampi (04.589.1.016)","1,21 km"
"Valkeislampi (04.586.1.002)","1,15 km"
"Kivilampi (04.583.1.007)","1,14 km"
"Iso Tetrilampi (04.583.1.019)","1,13 km"
"Rajalampi (04.642.1.011)","1,11 km"
"Itä-Kaija (04.582.1.009)","1,11 km"
"Kangaslampi (04.649.1.008)","1,09 km"
"Tavilampi (04.586.1.012)","1,09 km"
"Keski-Pajunen (04.536.1.009)","1,08 km"
"Ylösenlampi (04.642.1.006)","1,07 km"
"Torilanlampi (04.583.1.015)","1,06 km"
"Väärälampi (04.642.1.014)","1,04 km"
"Jaakonlampi (04.642.1.025)","1,04 km"
"Kokkolampi (04.667.1.001)","1,03 km"
"Pukaralampi (04.643.1.008)","1,02 km"
"Pieni-Paasonen (04.588.1.001)","1,01 km"
"Ei nimeä (04.583.1.032)",1 km
"Pieni Varislampi (04.588.1.026)","0,98 km"
"Etelälahti (04.581.1.028)","0,98 km"
"Pikku-Pyöree (04.586.1.006)","0,98 km"
"Pieni-Salminen (04.642.1.029)","0,98 km"
"Valkealampi (04.643.1.002)","0,97 km"
"Vaahonlampi (04.642.1.003)","0,97 km"
"Kolmisopenlampi (04.589.1.020)","0,97 km"
"Soikulalampi (04.667.1.005)","0,96 km"
"Iso-Heikinlampi (04.589.1.029)","0,96 km"
"Korinlampi (04.649.1.016)","0,94 km"
"Väärälampi (04.588.1.024)","0,91 km"
"Iso Leppilampi (04.583.1.010)","0,91 km"
"Viitosenlampi (04.642.1.017)","0,89 km"
"Pieni Palonen (04.588.1.019)","0,89 km"
"Ylönen (04.588.1.021)","0,89 km"
"Iso-Rahkalampi (04.583.1.025)","0,89 km"
"Kortimonlampi (p) (04.648.1.001)","0,89 km"
"Upuli (04.583.1.024)","0,88 km"
"Pieni Kalliojärvi (04.581.1.033)","0,85 km"
"Heinälampi (04.649.1.009)","0,84 km"
"Joutsenuslampi (04.581.1.029)","0,84 km"
"Kontiolampi (04.586.1.005)","0,84 km"
"Syvälampi (04.583.1.006)","0,83 km"
"Mäenalanen (04.582.1.014)","0,83 km"
"Ei nimeä (04.662.1.033)","0,83 km"
"Valkeislampi (04.584.1.003)","0,82 km"
"Iso-Saukko (04.589.1.023)","0,81 km"
"Sirkkalampi (04.643.1.011)","0,81 km"
"Pahkalampi (04.583.1.016)","0,8 km"
"Hemminlampi (04.649.1.013)","0,8 km"
"Viitalampi (04.587.1.002)","0,79 km"
"Suolahti (04.582.1.025)","0,79 km"
"Sulkalampi (04.589.1.017)","0,74 km"
"Kyrönlampi (04.581.1.031)","0,74 km"
"Särkilampi (04.581.1.026)","0,7 km"
"Rumonlampi (04.587.1.005)","0,69 km"
"Kotkatlampi (04.588.1.011)","0,68 km"
"Heinälampi (04.643.1.006)","0,68 km"
"Niurunlampi (04.589.1.021)","0,67 km"
"Iso Karvalampi (04.649.1.005)","0,66 km"
"Kolmisopenlampi (04.539.1.011)","0,65 km"
"Syvälampi (04.649.1.007)","0,65 km"
"Raaskanlampi (04.649.1.003)","0,65 km"
"Särkilampi (04.649.1.010)","0,63 km"
"Ylä-Pörö (04.642.1.037)","0,62 km"
"Karvaslampi (04.587.1.001)","0,61 km"
"Lapin-Kaija (04.588.1.006)","0,6 km"
"Huoripoika (04.648.1.005)","0,59 km"
