,Pinta-ala
"Kaukasenviidanlammi (35.934.1.033)","1,09 ha"
"Keskijärvi (35.934.1.005)","2,18 ha"
"Keskinen (35.934.1.014)","15,6 ha"
"Kilpilammi (35.934.1.008)","1,44 ha"
"Kortelammi (35.934.1.025)","2,69 ha"
"Koskuslammi (35.934.1.019)","1,4 ha"
"Kotalammi (35.934.1.031)","5,13 ha"
"Koverojärvi (35.934.1.015)","5,05 ha"
"Kuuslammi (35.934.1.001)","6,61 ha"
"Kylänlammi (35.934.1.013)","4,89 ha"
"Lahnalammi (35.934.1.021)","2,97 ha"
"Ojajärvi (35.934.1.026)","129,19 ha"
"Pikku Tähilampi (35.934.1.010)","9,52 ha"
"Pukaronjärvi (35.934.1.029)","85,21 ha"
"Päällinen (35.934.1.028)","9,86 ha"
"Rautajärvi (35.934.1.002)","72,27 ha"
"Silmänlammi (35.934.1.012)",2 ha
"Sotkajärvi (35.934.1.027)","211,24 ha"
"Suojärvi (35.934.1.007)","57,99 ha"
"Uljasjärvi (35.934.1.003)","24,51 ha"
"Verikäs (35.934.1.024)","4,1 ha"
"Ylimmäinen (35.934.1.017)","8,63 ha"
