,Rantaviiva
"Huovonlampi (14.378.1.009)","3,61 km"
"Iso Takkalampi (14.963.1.008)","3,51 km"
"Levänen (14.377.1.002)","3,45 km"
"Haukilampi (14.373.1.006)","3,38 km"
"Nuottanen (14.719.1.006)","3,17 km"
"Alalampi (14.963.1.013)","3,14 km"
"Ohenlampi (14.359.1.001)","2,86 km"
"Kortelampi (14.372.1.005)","2,82 km"
"Saarinen (14.376.1.002)","2,49 km"
"Suolijärvi (14.367.1.001)","2,13 km"
"Keskinen (14.371.1.003)","1,94 km"
"Ahvenlampi (14.352.1.006)","1,82 km"
"Ruokolampi (14.378.1.006)","1,77 km"
"Ylemmäinen (14.382.1.004)","1,71 km"
"Pesäjärvi (14.367.1.009)","1,67 km"
"Iso Haukilampi (14.377.1.005)","1,66 km"
"Jäväänlampi (14.374.1.003)","1,65 km"
"Iso Häähninjärvi (14.367.1.013)","1,64 km"
"Ala-Raatinen (14.378.1.001)","1,61 km"
"Mustalampi (14.394.1.006)","1,57 km"
