,Pinta-ala
"Kuolimo (04.141.1.001)","7 909,76 ha"
"Kivijärvi (14.192.1.001)","7 636,5 ha"
"Immalanjärvi (04.192.1.001)","1 995,69 ha"
"Torsa - Pieni-Torsa (03.051.1.001)","1 578,3 ha"
"Virmajärvi (04.146.1.060)","1 056,94 ha"
"Nurmijärvi (04.195.1.009)","989,26 ha"
"Ala-Kivijärvi (14.191.1.013)","919,58 ha"
"Pieni Rautjärvi (p) (03.040.1.013)","559,94 ha"
"Nuijamaanjärvi (05.003.1.001)","528,34 ha"
"Lennusjärvi (14.194.1.017)","520,83 ha"
"Kärinki (04.119.1.001)","499,24 ha"
"Tuohtiainen (14.191.1.004)","467,65 ha"
"Väkevänjärvi (09.001.1.006)","452,91 ha"
"Rautjärvi (04.146.1.021)","426,89 ha"
"Hiijärvi (14.199.1.002)","375,44 ha"
"Tyrjänjärvi (03.040.1.001)","369,16 ha"
"Loituma (03.023.1.006)","365,53 ha"
"Ilmajärvi (04.118.1.052)","365,24 ha"
"Suuri Jukajärvi (04.127.1.048)",361 ha
"Suuri-Urpalo (09.006.1.001)","347,67 ha"
"Kotajärvi (14.198.1.003)","346,53 ha"
"Suuri Rautjärvi (e) (03.062.1.003)","340,52 ha"
"Sarajärvi (03.057.1.004)","333,29 ha"
"Suokumaanjärvi (04.132.1.001)","300,88 ha"
"Ahjärvi (03.052.1.002)","287,74 ha"
"Ihalanjärvi (04.127.1.055)","284,62 ha"
"Ottojärvi (86.003.1.014)","270,36 ha"
"Oininki (04.112.1.036)","267,18 ha"
"Rautjärvi (04.194.1.001)","260,94 ha"
"Hanhijärvi (06.013.1.006)","251,43 ha"
"Suurijärvi (09.002.1.001)","245,95 ha"
"Vehkajärvi (04.129.1.002)","244,46 ha"
"Vieruvanjärvi (04.146.1.005)","240,74 ha"
"Vaahterus (04.196.1.001)","235,37 ha"
"Suuri Paljärvi (04.118.1.025)","235,15 ha"
"Syntymäinen (14.198.1.002)","222,57 ha"
"Haapajärvi (06.022.1.001)","214,18 ha"
"Vääräjärvi (04.118.1.043)","212,27 ha"
"Lahnajärvi (14.192.1.035)","211,71 ha"
"Säynjärvi (04.145.1.005)","205,71 ha"
"Herajärvi (14.191.1.015)","192,08 ha"
"Korpijärvi (04.391.1.031)","187,97 ha"
"Purnujärvi (04.193.1.001)","187,31 ha"
"Kelkjärvi (14.191.1.009)","187,26 ha"
"Kivenkänä (03.053.1.028)","183,13 ha"
"Silamus (03.012.1.001)","183,04 ha"
"Elkiänjärvi (09.003.1.014)","180,9 ha"
"Haapalahti (03.021.1.017)","180,61 ha"
"Pukalus (08.001.1.001)","180,56 ha"
"Mielakka (14.194.1.023)","179,76 ha"
"Savonkaita (04.127.1.057)","178,91 ha"
"Ounionjärvi (11.007.1.003)","176,28 ha"
"Kaukheimonen (04.146.1.040)","161,17 ha"
"Vetjanjärvi (14.192.1.041)","159,64 ha"
"Humaljärvi (06.013.1.016)","156,54 ha"
"Kärkjärvi (05.002.1.001)","155,57 ha"
"Venäjänjärvi (04.112.1.054)","144,95 ha"
"Vasari (04.112.1.022)","139,16 ha"
"Hiidenjärvi (04.193.1.004)","135,8 ha"
"Herajärvi (04.195.1.006)","129,37 ha"
"Santara (04.142.1.012)","127,75 ha"
"Salajärvi (04.146.1.032)","126,24 ha"
"Jäkälänjärvi (14.192.1.026)","125,95 ha"
"Karhusjärvi (05.001.1.005)","125,64 ha"
"Kostamo (04.195.1.001)","124,99 ha"
"Suuri-Kivistö (04.129.1.008)","124,65 ha"
"Sirkjärvi (08.006.1.010)","123,48 ha"
"Untamojärvi (04.194.1.003)","119,4 ha"
"Kivijärvi (03.021.1.001)","118,48 ha"
"Pastjärvi (14.199.1.003)","116,37 ha"
"Tervajärvi (14.187.1.002)","114,1 ha"
"Latvanen (09.006.1.005)","113,34 ha"
"Lahdenpohja (03.061.1.001)","111,85 ha"
"Suuri-Pelätty - Pieni-Pelätty (14.194.1.018)","110,47 ha"
"Arkusjärvi (03.021.1.010)","110,21 ha"
"Ihaksenjärvi (09.007.1.012)","109,62 ha"
"Ylä-Tyrjä (03.040.1.011)","109,33 ha"
"Ruokonen (07.002.1.001)","108,82 ha"
"Suuri-Sarkanen (07.003.1.003)",108 ha
"Suuri Rautjärvi (p) (03.062.1.001)","107,6 ha"
"Jouhtjärvi (04.119.1.013)","107,02 ha"
"Särkijärvi (03.056.1.001)","105,85 ha"
"Vartusjärvi (04.141.1.040)","103,35 ha"
"Koantaus (03.012.1.014)","103,29 ha"
"Riitjärvi (04.127.1.058)","102,87 ha"
"Kaislasenjärvi (06.013.1.005)","102,64 ha"
"Ylinen (04.197.1.020)","101,33 ha"
"Vilkjärvi (08.004.1.015)","100,84 ha"
"Kaituri (04.197.1.018)","100,68 ha"
"Luotosenjärvi (10.003.1.008)","100,12 ha"
"Suurijärvi - Kaita (14.199.1.010)","97,26 ha"
