,Pinta-ala
"Degelträsket (99.110.1.032)","9,81 ha"
"Kvänosträsket (99.110.1.015)","9,07 ha"
"Leden (99.110.1.037)","5,45 ha"
"Haravattnet (47.014.1.007)","4,79 ha"
"Ei nimeä (99.110.1.023)","2,76 ha"
"Fjälaholmsflag (99.110.1.028)","2,55 ha"
"Finnholmsflag (99.110.1.029)","2,3 ha"
"Norrmaran (99.110.1.021)",2 ha
"Ei nimeä (99.110.1.016)","1,84 ha"
"Bäcksträsket (99.110.1.013)","1,83 ha"
"Bastusjön (48.002.1.013)","1,83 ha"
"Hemträsket (99.110.1.014)","1,65 ha"
"Stormaran (99.110.1.024)","1,61 ha"
"Ei nimeä (99.110.1.025)","1,48 ha"
"Gyttjeflag (99.110.1.026)","1,35 ha"
"Ei nimeä (99.110.1.031)","1,35 ha"
"Ei nimeä (99.110.1.035)","1,33 ha"
"Ei nimeä (99.110.1.036)","1,11 ha"
"Ei nimeä (99.110.1.011)","1,03 ha"
"Grundörsmaran (99.110.1.033)","1,02 ha"
