,Pinta-ala
"Karijärvi (14.943.1.001)","2 055,77 ha"
"Rapojärvi - Haukkajärvi (14.182.1.002)","1 324,75 ha"
"Lappalanjärvi (14.181.1.001)","1 285,67 ha"
"Niskajärvi (14.941.1.001)","1 201,9 ha"
"Tammijärvi (14.111.1.014)","981,26 ha"
"Rautjärvi (14.945.1.001)","781,06 ha"
"Suolajärvi (14.911.1.004)","554,33 ha"
"Lovasjärvi (04.144.1.004)","512,95 ha"
"Iso-Ruhmas (14.944.1.007)","424,92 ha"
"Teutjärvi (14.151.1.001)","371,95 ha"
"Hangasjärvi (14.184.1.011)",328 ha
"Pesäntäjärvi (14.982.1.010)","311,94 ha"
"Tyllinjärvi (10.001.1.008)","254,6 ha"
"Muhjärvi (14.111.1.018)","252,31 ha"
"Suurijärvi (09.002.1.001)","245,95 ha"
"Musta-Ruhmas (14.126.1.001)","240,01 ha"
"Iso Kortejärvi (14.944.1.009)","229,19 ha"
"Rautjärvi (14.183.1.003)","218,57 ha"
"Tarhajärvi - Kepsunjärvi (14.182.1.012)","210,4 ha"
"Vahvanen - Aholanjärvi (14.182.1.009)","201,78 ha"
"Saanjärvi (14.911.1.006)","201,32 ha"
"Saaramaanjärvi (13.003.1.005)","186,49 ha"
"Suuri-Varpanen (14.983.1.010)","176,95 ha"
"Vuohijärvi (14.111.1.012)","173,29 ha"
"Kuusaanlampi (14.115.1.001)","168,24 ha"
"Enäjärvi (13.002.1.009)","168,05 ha"
"Vekaranjärvi (14.982.1.028)","165,91 ha"
"Kannusjärvi (12.005.1.006)","164,78 ha"
"Nurmaanjärvi (14.915.1.001)","163,05 ha"
"Sonnanjärvi (14.911.1.001)","155,16 ha"
"Sompanen (14.121.1.001)","151,7 ha"
"Iso-Kamponen (14.911.1.002)","151,43 ha"
"Haapajärvi (12.003.1.026)","145,36 ha"
"Onkamaanjärvi (11.006.1.022)","144,72 ha"
"Palonselkä (13.002.1.007)","141,01 ha"
"Junkkarinjärvi (14.117.1.001)","140,74 ha"
"Valkjärvi (12.004.1.007)","140,26 ha"
"Pitkäjärvi (09.002.1.004)",138 ha
"Piutulanjärvi (12.003.1.001)","134,38 ha"
"Ruuhasjärvi (14.942.1.011)","130,57 ha"
"Karhulanjärvi (14.182.1.001)","123,98 ha"
"Pieni-Varpanen (14.984.1.070)","121,78 ha"
"Raajärvi (14.945.1.010)","109,96 ha"
"Kirkkojärvi (12.001.1.001)","107,28 ha"
"Huhdasjärvi (14.942.1.001)","106,81 ha"
"Maajärvi (14.948.1.001)","106,03 ha"
"Tervajärvi (14.984.1.002)","105,5 ha"
"Tirvanjärvi (14.182.1.018)","105,38 ha"
"Luomajärvi (12.005.1.004)","103,37 ha"
"Johdasjärvi (14.944.1.001)","103,18 ha"
"Kyynelmyksenjärvi (13.003.1.006)","102,37 ha"
"Kerunki (14.912.1.032)","100,94 ha"
"Iso Lahnajärvi (14.912.1.016)","98,89 ha"
"Kaajärvi (14.942.1.030)","97,61 ha"
"Kotijärvi (11.003.1.001)","96,62 ha"
"Käyrälampi (14.181.1.008)","90,2 ha"
"Siikajärvi (14.911.1.009)","89,83 ha"
"Sanijärvi (13.002.1.010)","89,44 ha"
"Hyvikäs (14.942.1.015)","88,6 ha"
"Saarijärvi (14.985.1.005)","85,9 ha"
"Suurijärvi (13.001.1.001)","84,56 ha"
"Rättilänjärvi (14.183.1.007)","81,28 ha"
"Suuri-Murtonen (14.184.1.023)","79,76 ha"
"Koskijärvi (14.985.1.002)","79,52 ha"
"Hainusjärvi (12.006.1.029)","77,95 ha"
"Matala-Sarkanen (14.982.1.040)","76,72 ha"
"Virojärvi (11.004.1.005)","76,24 ha"
"Syvä-Sarkanen (14.982.1.041)","74,85 ha"
"Suuri Merkjärvi (12.004.1.004)","73,51 ha"
"Mäkijärvi (14.134.1.003)","73,28 ha"
"Koskenalus (14.111.1.026)","69,07 ha"
"Pyhältö (12.006.1.012)","66,58 ha"
"Vehkajärvi (12.002.1.001)","64,4 ha"
"Vesanen (11.003.1.003)","63,18 ha"
"Salmento (12.006.1.003)","63,07 ha"
"Vallanjärvi (11.006.1.013)","62,82 ha"
"Immasenjärvi (14.183.1.001)","62,04 ha"
"Valkjärvi (14.982.1.011)","61,95 ha"
"Ruokojärvi (14.183.1.012)","61,2 ha"
"Vääräjärvi (14.982.1.003)","60,76 ha"
"Matalajärvi (14.984.1.029)",59 ha
"Valkjärvi (14.184.1.004)","57,49 ha"
"Luotosenjärvi (81.011.1.006)","56,09 ha"
"Jukajärvi (14.911.1.003)","54,23 ha"
"Salmento (14.184.1.016)","53,63 ha"
"Tuorusjärvi (09.001.1.001)","53,57 ha"
"Vääräjärvi (14.947.1.002)","53,17 ha"
"Ylimmäinen (14.122.1.018)","52,89 ha"
"Myntjärvi (14.945.1.009)","52,37 ha"
"Kavalanjärvi (09.001.1.002)","49,43 ha"
"Hattarjärvi (14.111.1.011)","48,6 ha"
"Ihamaanjärvi (12.002.1.005)","45,16 ha"
"Savanjärvi (11.003.1.007)","44,68 ha"
"Kelesjärvi (14.947.1.015)","42,6 ha"
"Relusjärvi (14.944.1.010)","41,43 ha"
"Lapjärvi (14.912.1.008)","41,08 ha"
"Lapjärvi (11.003.1.009)","41,03 ha"
"Saittaranjärvi (13.005.1.004)","39,39 ha"
"Iso Pöytjärvi (14.945.1.004)","39,1 ha"
"Vähä-Ruhmas (14.944.1.005)","38,67 ha"
"Ylimmäinen Sammallampi (14.121.1.013)","38,45 ha"
"Rapakivenjärvi (14.111.1.022)","38,31 ha"
"Valkjärvi (10.002.1.006)","38,28 ha"
"Häkälänjärvi (10.001.1.010)","38,11 ha"
"Ylä-Kaislanen (12.006.1.025)","37,77 ha"
"Laajakoskenjärvi (14.111.1.005)","37,67 ha"
"Ylimmäinen (11.006.1.010)","37,64 ha"
"Ahvenistonlampi (14.942.1.014)","36,25 ha"
"Matalajärvi (14.184.1.001)","36,17 ha"
"Hurmajärvi (12.003.1.005)","35,45 ha"
"Linnajärvi (14.943.1.008)","34,95 ha"
"Alankojärvi (14.941.1.011)","34,7 ha"
"Lahnajärvi (14.948.1.003)","34,44 ha"
"Metsäisenjärvi (10.003.1.004)","34,43 ha"
"Haukjärvi (14.991.1.008)","34,3 ha"
"Syväjärvi (11.006.1.007)","33,08 ha"
"Uskijärvi (12.006.1.008)","32,45 ha"
"Tenjärvi (14.182.1.014)","32,05 ha"
"Alimmainen (11.006.1.009)","31,68 ha"
"Savijärvi (14.111.1.024)","31,54 ha"
"Kiiskijärvi (10.001.1.001)","31,21 ha"
"Hosusjärvi (14.913.1.006)","30,99 ha"
"Savanjärvi (10.001.1.005)","30,92 ha"
"Orijärvi (13.007.1.002)","30,87 ha"
"Pieni Kannusjärvi (12.005.1.002)","30,74 ha"
"Ruokejärvi (12.003.1.009)","30,23 ha"
"Raitjärvi (12.006.1.020)","29,98 ha"
"Niemijärvi (13.007.1.003)","29,67 ha"
"Mäntyjärvi (12.007.1.007)","29,31 ha"
"Naarajärvi (14.982.1.005)","29,12 ha"
"Länsikylänjärvi (81.022.1.001)",29 ha
"Karjärvi (12.007.1.004)","28,42 ha"
"Haukjärvi (12.006.1.033)","28,19 ha"
"Suuri Hautajärvi (04.146.1.025)","28,12 ha"
"Hytjärvi (13.003.1.003)","28,05 ha"
"Kosjärvi (13.007.1.001)","27,72 ha"
"Räsäjärvi (14.177.1.009)","27,24 ha"
"Korpisenjärvi (12.006.1.019)","27,06 ha"
"Suuri-Petäjä (14.185.1.003)","26,91 ha"
"Aninginlampi (14.943.1.003)","26,65 ha"
"Haimijärvi (14.983.1.009)","26,64 ha"
"Vääräjärvi (14.177.1.005)","26,48 ha"
"Sydänmaan Ruoke (12.006.1.040)","25,68 ha"
"Pyöriälampi (14.179.1.063)","25,54 ha"
"Tarhajärvi (12.006.1.014)","25,14 ha"
"Huhtjärvi (04.144.1.005)","24,94 ha"
"Vuorinen (14.183.1.002)","24,53 ha"
"Olkalampi (10.001.1.009)","24,28 ha"
"Karvanen (14.184.1.024)","23,99 ha"
"Ahvenlampi (14.982.1.008)","23,67 ha"
"Palvaanjärvi (11.007.1.005)","23,3 ha"
"Hautalanlampi (14.181.1.002)","23,15 ha"
"Valklampi (12.004.1.006)","23,08 ha"
"Ratapajanpohja (12.006.1.005)","22,93 ha"
"Säkäjärvi (11.002.1.001)","22,91 ha"
"Valkjärvi (14.981.1.016)","22,79 ha"
"Hytjärvi (12.006.1.013)","22,75 ha"
"Vähä Kortejärvi (14.944.1.008)","22,5 ha"
"Taivaljärvi (14.134.1.006)","22,33 ha"
"Syväjärvi (11.003.1.010)","22,12 ha"
"Kelunen (11.007.1.004)","21,9 ha"
"Taipaleenjärvi (10.001.1.007)","21,56 ha"
"Haukjärvi (12.005.1.001)","20,74 ha"
"Mölöjärvi (13.003.1.013)","20,26 ha"
"Hulkkianjärvi (11.006.1.014)","20,22 ha"
"Luotoinen (09.004.1.005)","20,04 ha"
"Haukkalampi (12.006.1.037)","19,88 ha"
"Valkjärvi (11.006.1.025)","19,83 ha"
"Valkialampi (11.004.1.004)","19,79 ha"
"Pieni-Murtonen (14.184.1.028)","19,41 ha"
"Iso-Lempiä (14.941.1.003)","19,34 ha"
"Nöyleppilampi (14.942.1.027)","19,26 ha"
"Heisanjärvi (14.947.1.014)","18,94 ha"
"Hirvijärvi (14.912.1.004)","18,61 ha"
"Maajärvi (14.942.1.004)","18,5 ha"
"Riihijärvi (14.941.1.009)","18,49 ha"
"Ala Kaislanen (12.006.1.023)","18,36 ha"
"Loveslampi (11.004.1.011)","17,88 ha"
"Kähöjärvi (13.003.1.002)","17,84 ha"
"Murtosenjärvi (10.004.1.002)","17,66 ha"
"Valkjärvi (14.131.1.011)","17,09 ha"
"Hasunlampi (12.005.1.007)","17,03 ha"
"Soppinen (14.177.1.006)","16,95 ha"
"Saarijärvi (14.947.1.005)","16,86 ha"
"Miesolampi (13.002.1.008)","16,84 ha"
"Juurikkojärvi (10.005.1.006)","16,61 ha"
"Hermusenjärvi (04.144.1.007)","16,41 ha"
"Hakolahti (14.182.1.020)","16,31 ha"
"Iso Tervajärvi (14.944.1.011)","16,13 ha"
"Paijärvi (12.002.1.003)","16,07 ha"
"Veiklampi (12.004.1.005)","15,6 ha"
"Hinkkanen (81.009.1.001)","15,59 ha"
"Koipianlampi (14.182.1.013)","15,52 ha"
"Iso Hanhilampi (09.004.1.009)","15,24 ha"
"Juurikkojärvi (09.002.1.007)","14,86 ha"
"Vähä Lahnajärvi (14.912.1.013)","14,83 ha"
"Iso Nikjärvi (14.126.1.003)","14,81 ha"
"Saaransuunjärvi (09.001.1.003)","14,81 ha"
"Hirvijärvi (12.006.1.038)","14,75 ha"
"Ala-Palojärvi (14.947.1.008)","14,59 ha"
"Lalvajärvi (11.003.1.011)","14,58 ha"
"Ristijärvi (14.985.1.003)","14,55 ha"
"Saarasjärvi (11.005.1.001)","14,52 ha"
"Iso Luotojärvi (14.947.1.017)","14,41 ha"
"Ala-Merisalmi (12.007.1.001)","14,32 ha"
"Akolampi (12.006.1.026)","14,26 ha"
"Säynätjärvi (14.126.1.006)","14,2 ha"
"Huutjärvi (81.020.1.001)","14,11 ha"
"Iso Pesäjärvi (14.912.1.010)",14 ha
"Itä-Pyrstiö (14.985.1.016)","13,99 ha"
"Lintjärvi (14.182.1.006)","13,83 ha"
"Valkialampi (14.182.1.016)","13,77 ha"
"Kaitua (12.003.1.022)","13,74 ha"
"Katajajärvi (14.981.1.017)","13,73 ha"
"Lastenlampi (09.002.1.006)","13,64 ha"
"Saarijärvi (14.912.1.012)","13,54 ha"
"Hainuslampi (12.006.1.030)","13,52 ha"
"Monnonlampi (p) (81.007.1.008)","13,37 ha"
"Virttoonlampi (14.134.1.004)","13,2 ha"
"Lojulampi (14.984.1.007)","13,16 ha"
"Vähäjärvi (81V008.1.001)","13,13 ha"
"Pikjärvi (14.942.1.017)","13,12 ha"
"Lapjärvi (14.942.1.028)","12,91 ha"
"Valkjärvi (11.006.1.003)","12,86 ha"
"Vähjärvi (13.002.1.005)","12,77 ha"
"Valkialampi (12.006.1.045)","12,38 ha"
"Nurmijärvi (10.002.1.003)","12,22 ha"
"Yölampi (14.991.1.007)","12,04 ha"
"Vammaanlampi (14.992.1.004)","11,99 ha"
"Särkijärvi (14.985.1.010)","11,98 ha"
"Ylä-Palojärvi (14.947.1.012)","11,9 ha"
"Ylimmäinenjärvi (12.006.1.017)","11,87 ha"
"Ahvenjärvi (12.006.1.028)","11,87 ha"
"Vääräjärvi (14.945.1.013)","11,81 ha"
"Ylä-Merisalmi (12.007.1.002)","11,75 ha"
"Vanhankylänlahti (91.112.1.002)","11,65 ha"
"Kollilampi (14.982.1.042)","11,55 ha"
"Halmaanjärvi (11.003.1.006)","11,54 ha"
"Särkilampi (13.002.1.006)","11,21 ha"
"Valkjärvi (81.007.1.011)","11,2 ha"
"Sikkolampi (14.946.1.026)","11,18 ha"
"Valkialampi (14.184.1.014)","11,06 ha"
"Kuusjärvi (14.983.1.002)","10,95 ha"
"Tuomilampi (14.947.1.004)","10,88 ha"
"Myllylampi (10.001.1.003)","10,74 ha"
"Kuokkajärvi (09.001.1.004)","10,62 ha"
"Humalalampi (14.981.1.002)","10,44 ha"
"Markkinajärvi (14.948.1.004)","10,2 ha"
"Turanjoki (11.003.1.012)","10,13 ha"
"Savilampi (13.002.1.002)",10 ha
