,Pinta-ala
"Kivijärvi (14.443.1.001)","15 402,6 ha"
"Vuosjärvi (14.441.1.001)","3 979,52 ha"
"Kannonselkä (14.461.1.001)","1 123,63 ha"
"Pudasjärvi - Syväjärvi (14.442.1.001)","771,19 ha"
"Ala-Viivajärvi (14.445.1.001)","251,77 ha"
"Iso Haapajärvi (14.461.1.006)","101,59 ha"
"Lakojärvi (14.444.1.013)","93,52 ha"
"Koivujärvi (14.441.1.019)","75,31 ha"
"Ylimmäinen Vuorijärvi (14.441.1.037)","54,05 ha"
"Pitkäjärvi (14.442.1.003)","53,82 ha"
"Pieni Haapajärvi (14.461.1.007)","47,1 ha"
"Postijärvi (14.444.1.014)","43,58 ha"
"Iso Luomajärvi (14.441.1.003)","41,14 ha"
"Potmonjärvi (14.442.1.014)","35,23 ha"
"Terelampi (14.435.1.001)","31,15 ha"
"Keskimmäinen Vuorijärvi (14.441.1.034)","25,49 ha"
"Jauholampi (14.443.1.004)","24,81 ha"
"Tyräjärvi (14.465.1.001)","18,55 ha"
"Kotilampi (14.441.1.029)","17,14 ha"
"Haarajärvi (14.444.1.032)","15,5 ha"
"Petääjärvi (14.464.1.003)","15,09 ha"
"Rakennuslampi (14.444.1.034)","14,51 ha"
"Pienijärvi (14.441.1.018)","13,63 ha"
"Iso Ahvenlampi (14.442.1.006)","11,41 ha"
"Teerilampi (14.441.1.008)","9,83 ha"
"Heinäjärvi (14.444.1.003)","9,59 ha"
"Tuurajärvi (14.442.1.007)","9,5 ha"
"Salmijärvi (14.441.1.035)","8,83 ha"
"Aittojärvi (14.444.1.030)","8,63 ha"
"Kangaslampi (14.441.1.017)","7,6 ha"
"Penkkilampi (14.442.1.009)","7,53 ha"
"Heinäjärvi (14.442.1.010)","7,15 ha"
"Vihtalampi (14.441.1.023)","6,62 ha"
"Koivukoskensuvanto (14.441.1.011)","6,26 ha"
"Ahveninen (14.444.1.004)","5,02 ha"
"Kalajärvi (14.441.1.007)","4,99 ha"
"Iso-Piispa (14.442.1.013)","4,9 ha"
"Vuorenaluslampi (14.463.1.001)","4,6 ha"
"Iso Kaakkolampi (14.461.1.002)","4,42 ha"
"Saarilampi (14.462.1.002)","4,37 ha"
"Nuottanen (14.444.1.006)","4,24 ha"
"Pitkälampi (14.685.1.003)","4,21 ha"
"Ruuhijärvi (14.444.1.001)","4,16 ha"
"Kortelampi (14.444.1.026)","3,8 ha"
"Muikkulampi (14.461.1.005)","3,4 ha"
"Partasuvanto (14.441.1.012)","3,35 ha"
"Pitkäsenlampi (14.444.1.007)","3,25 ha"
"Mustalampi (14.442.1.004)","3,17 ha"
"Pieni Luomajärvi (14.442.1.002)","3,03 ha"
"Syväjärvi (14.444.1.031)","3,02 ha"
"Linjalampi (14.463.1.002)","2,72 ha"
"Kortelampi (14.443.1.002)","2,55 ha"
"Kaakkonen (14.441.1.038)","2,45 ha"
"Pässilampi (14.441.1.025)","2,44 ha"
"Ahvenlampi (14.441.1.004)","2,4 ha"
"Ahveninen (14.422.1.009)","2,37 ha"
"Saarikoskensuvanto (14.441.1.013)","2,34 ha"
"Kotalampi (14.441.1.030)","2,28 ha"
"Junninlampi (14.441.1.002)","2,28 ha"
"Korroslampi (14.441.1.024)","2,13 ha"
"Valkeinen (14.441.1.036)","2,09 ha"
"Pieni-Kaakkolampi (14.461.1.003)","2,03 ha"
"Sikajärvi (14.442.1.012)","2,03 ha"
"Valkeajärvi (14.441.1.032)","2,03 ha"
"Kivijärvi (14.442.1.008)","2,02 ha"
"Aittolampi (14.443.1.003)","1,99 ha"
"Koiralampi (14.441.1.009)","1,94 ha"
"Valkeinenjärvi (14.442.1.011)","1,89 ha"
"Salkkolampi (14.441.1.005)","1,78 ha"
"Hoikkalampi (14.442.1.005)","1,77 ha"
"Penikkalampi (14.461.1.004)","1,66 ha"
"Valkosetlammit (e) (14.444.1.036)","1,65 ha"
"Muhoslampi (14.444.1.024)","1,63 ha"
"Valkosetlammit (p) (14.444.1.035)","1,61 ha"
"Nimetönlampi (p) (14.444.1.005)","1,49 ha"
"Kortelampi (14.441.1.010)","1,48 ha"
"Haaralampi (14.444.1.033)","1,44 ha"
"Pieni Vuorijärvi (14.441.1.033)","1,38 ha"
"Iso Heinälampi (14.463.1.003)","1,26 ha"
"Haapalampi (14.441.1.006)","1,17 ha"
"Kuhalampi (14.461.1.008)","1,03 ha"
