,Syvyys
"Kalajanjärvi (14.711.1.058)","45,3 m"
"Myhinjärvi (14.718.1.001)","42,94 m"
"Valkeinen (14.718.1.105)","39,7 m"
"Valkeinen (14.711.1.066)","38,8 m"
"Armisvesi (14.373.1.001)",38 m
"Sonkari (14.762.1.001)","35,83 m"
"Ahveninen (14.718.1.048)",35 m
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","34,47 m"
"Kiesimä (14.761.1.001)","31,69 m"
"Vuori-Kalaja (14.711.1.039)","30,2 m"
"Pieni-Myhi (14.718.1.022)","27,46 m"
"Vahvanen (14.711.1.067)",27 m
"Koskelovesi - Miekkavesi (14.713.1.001)",25 m
"Pikku-Kalaja (14.711.1.040)","23,8 m"
"Huuhtlampi (14.712.1.014)","23,6 m"
"Vuorilampi (14.718.1.054)",23 m
"Korppinen (14.718.1.013)",23 m
"Pieni Kahleinen (14.718.1.103)","21,9 m"
"Pitkäjärvi (14.711.1.061)","21,5 m"
"Syväjärvi (14.712.1.008)",21 m
"Pitkä-Kaupparinen (14.711.1.045)","20,2 m"
"Kasanlampi (14.718.1.021)","19,8 m"
"Vuorijärvi (14.712.1.029)","19,8 m"
"Niinivesi (14.721.1.001)","19,2 m"
"Kolmisoppi (14.711.1.046)","18,8 m"
"Saralampi (14.718.1.004)","18,3 m"
"Lauttalampi (14.718.1.053)",18 m
"Iso Lautalampi (14.718.1.011)",17 m
"Nuolilampi (14.718.1.097)",17 m
"Iso-Säyneinen (14.711.1.068)","16,3 m"
"Vuoreinen (14.719.1.003)","16,2 m"
"Hoikanlampi (14.712.1.027)","16,1 m"
"Venäjänlampi (14.712.1.026)","16,1 m"
"Oinasjärvi (14.375.1.002)",16 m
"Mikkellampi (14.373.1.007)","15,7 m"
"Huuhtlampi (14.718.1.042)","15,5 m"
"Kelppananlampi (14.718.1.010)","15,4 m"
"Ristilampi (14.711.1.049)","15,2 m"
"Kitulampi (14.711.1.038)","15,2 m"
"Lampislampi (14.718.1.002)",15 m
"Laihalampi (14.718.1.007)","14,9 m"
"Laattalampi (14.717.1.007)","14,7 m"
"Iso Soidinlampi (14.718.1.046)","14,2 m"
"Soidinlampi (i) (14.718.1.029)",14 m
"Välilampi (14.718.1.016)","13,9 m"
"Korpijärvi (14.717.1.003)",13 m
"Pirttilampi (14.712.1.006)","12,8 m"
"Saukkolampi (14.711.1.044)","12,5 m"
"Iso Savonjärvi (14.711.1.056)","12,3 m"
"Iso Kahleinen (14.718.1.102)","12,3 m"
