,Rantaviiva
"Kuohijärvi (35.782.1.001)","115,75 km"
"Nerosjärvi (35.783.1.001)","65,95 km"
"Hauhonselkä (35.772.1.001)","63,29 km"
"Ilmoilanselkä (35.771.1.006)","52,19 km"
"Alajärvi (35.892.1.004)","43,57 km"
"Äimäjärvi (35.262.1.001)","40,7 km"
"Pääjärvi (35.833.1.003)","36,59 km"
"Pyhäjärvi (35.774.1.001)","31,21 km"
"Sotkajärvi (35.934.1.027)","22,95 km"
"Oksjärvi (35.788.1.006)","21,82 km"
"Vihajärvi (35.781.1.001)","18,76 km"
"Kotkajärvi (35.285.1.003)","17,8 km"
"Katumajärvi (35.236.1.001)","17,46 km"
"Ormajärvi (35.792.1.001)","15,68 km"
"Mommilanjärvi (35.823.1.007)","15,56 km"
"Lintumaanjärvi - Kallijärvi (35.284.1.004)","13,95 km"
"Tevänti (35.835.1.003)","11,98 km"
"Suolijärvi (35.791.1.010)","11,75 km"
"Avusjärvi (35.782.1.005)","11,17 km"
"Vaimareenjärvi (35.884.1.002)","10,79 km"
"Alanne - Vitajärvi (35.788.1.001)","9,15 km"
"Keihäsjärvi (35.263.1.001)","8,89 km"
"Teuronjärvi (35.793.1.003)","7,95 km"
"Konaanjärvi (35.773.1.003)","7,77 km"
"Särkemä (35.774.1.006)","7,47 km"
"Leheejärvi (35.791.1.001)","7,14 km"
"Ekojärvi (35.787.1.001)","7,09 km"
"Suojärvi (35.934.1.007)","6,94 km"
"Kataloistenjärvi (35.793.1.008)","6,64 km"
"Jänisjärvi (35.775.1.006)","6,58 km"
"Koijärvi (35.773.1.017)","6,21 km"
"Iso-Munakas (35.892.1.002)","6,15 km"
"Aulangonjärvi (35.232.1.004)","6,1 km"
"Akkijärvi (35.774.1.014)","5,86 km"
"Kyläjärvi (35.773.1.022)","5,64 km"
"Kotkijärvi (35.774.1.005)","5,28 km"
"Vuorenselkä (35.772.1.006)","5,2 km"
"Urasjärvi (35.773.1.002)","5,12 km"
"Jokijärvi (35.771.1.009)","5,12 km"
"Alinen Kyynärö (35.788.1.002)","4,94 km"
"Pyhälampi (35.774.1.003)","4,91 km"
"Myllyjärvi (35.984.1.024)","4,8 km"
"Tyvijärvi (35.284.1.008)","4,69 km"
"Ruokojärvi (35.889.1.003)","4,66 km"
"Paloniitynjärvi (35.886.1.009)","4,6 km"
"Tuomisto (35.885.1.001)","4,5 km"
"Ojajärvi (e) (35.273.1.003)","4,39 km"
"Myllyjärvi (35.884.1.018)","4,18 km"
"Harasjärvi (35.850.1.002)","4,11 km"
"Ylinen Rautjärvi (35.787.1.039)","3,99 km"
"Kyynäröinen (35.886.1.017)","3,89 km"
"Alinen Rautjärvi (35.787.1.021)","3,82 km"
"Säynäjärvi (35.782.1.009)","3,78 km"
"Sorsajärvi (35.787.1.058)","3,76 km"
"Pitkäjärvi (35.984.1.025)","3,76 km"
"Pannujärvi (35.793.1.002)","3,49 km"
"Iso Vehkajärvi (35.787.1.005)","3,45 km"
"Takanen (35.791.1.002)","3,44 km"
"Savijärvi (35.787.1.053)","3,26 km"
"Kuurikanjärvi (35.835.1.001)","3,26 km"
"Kirrinen (35.772.1.009)","3,22 km"
"Ahlajärvi (35.284.1.005)","3,21 km"
"Iso-Salanti (35.284.1.006)","3,14 km"
"Kastanajärvi (35.791.1.005)","3,12 km"
"Kenkijärvi (35.773.1.029)","3,09 km"
"Rietajärvi (35.984.1.022)","3,07 km"
"Keskinen Kyynärö (35.788.1.003)",3 km
"Selkäjärvi (35.787.1.018)","2,93 km"
"Vähäjärvi (35.771.1.011)","2,91 km"
"Hattelmalanjärvi (35.233.1.003)","2,87 km"
"Yläjoki (35.783.1.013)","2,86 km"
"Kortejärvi (35.884.1.019)","2,86 km"
"Raidonjärvi (35.889.1.004)","2,85 km"
"Ojajärvi (p) (35.273.1.002)","2,84 km"
"Leinamonjärvi (35.263.1.005)","2,8 km"
"Matkolammi (35.236.1.002)","2,75 km"
"Kyynäräjärvi (35.884.1.003)","2,7 km"
"Haarajärvi (35.787.1.059)","2,67 km"
"Emälammi (35.893.1.010)","2,59 km"
"Luijanen (35.774.1.008)","2,59 km"
"Eteläistenjärvi (35.775.1.002)","2,56 km"
"Keskinen Avusjärvi (35.782.1.006)","2,53 km"
"Ahvenuslammi (35.273.1.001)","2,52 km"
"Alimmainen (35.886.1.002)","2,5 km"
"Vuolijärvi (35.773.1.006)","2,47 km"
"Kyynäröjärvi (35.792.1.005)","2,45 km"
"Kalijärvi (35.791.1.006)","2,44 km"
"Pakkaselanjärvi (35.862.1.005)","2,42 km"
"Korvenalustanjärvi (35.886.1.027)","2,4 km"
"Pyyttämö (35.892.1.005)","2,36 km"
"Iso Humalajärvi (35.788.1.011)","2,33 km"
"Ylijärvi (35.884.1.014)","2,3 km"
"Viipsjärvi (35.836.1.005)","2,29 km"
"Alinen Niemisjärvi (35.787.1.009)","2,28 km"
"Veittijärvi (35.774.1.010)","2,28 km"
"Valkjärvi (35.781.1.008)","2,27 km"
"Pitkänniemenjärvi (35.787.1.045)","2,26 km"
"Hokajärvi (35.787.1.028)","2,22 km"
"Murhalammi (35.263.1.004)","2,21 km"
"Vekurinjärvi (35.771.1.007)","2,18 km"
"Hervonjärvi (35.793.1.007)","2,16 km"
"Iso Koukkujärvi (35.787.1.012)","2,15 km"
"Särkijärvi (35.773.1.024)","2,11 km"
"Päällinen (35.934.1.028)","2,11 km"
"Vähä-Munakas (35.892.1.001)","2,1 km"
"Iso-Syöliö (35.773.1.028)","2,08 km"
"Iso-Koukkujärvi (35.835.1.012)","2,05 km"
"Rahtijärvi (35.787.1.050)","2,05 km"
"Keskijärvi (35.234.1.003)","2,04 km"
"Valkea Mustajärvi (35.787.1.046)","2,02 km"
"Mustalampi (35.889.1.010)","2,01 km"
"Tuuloslammi (35.791.1.009)","1,97 km"
"Ylinen Niemisjärvi (35.787.1.011)","1,93 km"
"Takaperänjärvi (35.792.1.003)","1,92 km"
"Saarisjärvi (35.787.1.015)","1,91 km"
"Suolikkojärvi (35.884.1.004)","1,9 km"
"Leskijärvi (35.889.1.005)","1,88 km"
"Ahvenistonjärvi (35.237.1.004)","1,88 km"
"Vesajärvi (35.892.1.006)","1,84 km"
"Keskinen Rautjärvi (35.787.1.035)","1,84 km"
"Pursunjärvi (35.889.1.002)","1,83 km"
"Vahteristo (35.884.1.026)","1,8 km"
"Lahijärvi (35.835.1.004)","1,79 km"
"Iso Ruuhijärvi (35.787.1.024)","1,79 km"
"Siikanen (35.773.1.026)","1,78 km"
"Lippahaisenjärvi (35.782.1.012)","1,75 km"
"Likolammi (35.884.1.009)","1,75 km"
"Saikko (35.884.1.020)","1,74 km"
"Majavijärvi (35.793.1.004)","1,74 km"
"Hyvikkälänjärvi (35.772.1.010)","1,73 km"
"Taholammi (35.791.1.014)","1,72 km"
"Musta-Kotinen (35.782.1.014)","1,71 km"
"Korpilammi (35.884.1.011)","1,68 km"
"Hirvilammi (35.984.1.026)","1,66 km"
"Okslammi (35.791.1.003)","1,65 km"
"Mustalammi (35.886.1.006)","1,62 km"
"Salmi-Jättilä (35.787.1.003)","1,62 km"
"Vähäjärvi (35.787.1.019)","1,61 km"
"Saunalammi (35.782.1.011)","1,6 km"
"Metsäläinen (35.889.1.001)","1,6 km"
"Naarajärvi (35.884.1.016)","1,58 km"
"Karvojalampi (35.263.1.002)","1,56 km"
"Vähä Humalajärvi (35.788.1.012)","1,55 km"
"Käkistenjärvi (35.773.1.014)","1,54 km"
"Oksjärvi (35.835.1.007)","1,53 km"
"Poutunjärvi (35.774.1.012)","1,52 km"
"Suvitiellinen (35.892.1.007)","1,49 km"
"Kiikkara (35.883.1.002)","1,49 km"
"Hautalammi (35.893.1.008)","1,49 km"
"Matkari (35.835.1.002)","1,47 km"
"Valkjärvi (35.773.1.007)","1,45 km"
"Vaholammi (35.775.1.003)","1,45 km"
"Lovojärvi (35.792.1.007)","1,41 km"
"Ahvenisto (35.836.1.006)","1,41 km"
"Kaukasenjärvi (35.782.1.019)","1,4 km"
"Avijärvi (35.835.1.005)","1,4 km"
"Kallajärvi (35.782.1.017)","1,39 km"
"Syväjärvi (35.782.1.016)","1,39 km"
"Muulinjärvi (35.285.1.002)","1,37 km"
"Latvajärvi (35.787.1.007)","1,36 km"
"Kärmekoski (35.884.1.021)","1,35 km"
"Miekkalammi (35.783.1.003)","1,33 km"
"Iso Keltajärvi (35.787.1.055)","1,32 km"
"Ali-Tuuloslammi (35.791.1.008)","1,31 km"
"Ajosjärvi (35.775.1.009)","1,31 km"
"Tohijärvi (35.787.1.016)","1,3 km"
"Vähä Vehkajärvi (35.787.1.006)","1,3 km"
"Vähä-Koukkujärvi (35.835.1.011)","1,29 km"
"Hanhijärvi (35.775.1.001)","1,29 km"
"Tekoallas (35.787.1.069)","1,29 km"
"Iso Ohtislammi (35.273.1.008)","1,28 km"
"Kaakkolammi (35.284.1.009)","1,28 km"
"Mustakatos (35.850.1.003)","1,27 km"
"Lapinjärvi (35.787.1.029)","1,27 km"
"Vähä Ruuhijärvi (35.787.1.027)","1,26 km"
"Hiiramenjärvi (35.773.1.005)","1,25 km"
"Kankkajärvi (35.782.1.018)","1,25 km"
"Kalaton (35.886.1.008)","1,24 km"
"Riikosten Valkjärvi (35.862.1.003)","1,23 km"
"Hyötymäjärvi (35.788.1.008)","1,23 km"
"Paskuri (35.774.1.004)","1,22 km"
"Ylimmäislammi (35.886.1.014)","1,21 km"
"Valkeajärvi (35.791.1.016)","1,2 km"
"Monivalonjärvi (35.786.1.001)","1,2 km"
"Lampellonjärvi (35.792.1.009)","1,19 km"
"Sorsamo (35.775.1.010)","1,19 km"
"Ulajanlammi (35.285.1.005)","1,18 km"
"Myllyjärvi (35.773.1.012)","1,17 km"
"Alijärvi (35.884.1.013)","1,17 km"
"Kirkkojärvi (35.884.1.010)","1,16 km"
"Hautjärvi (35.787.1.043)","1,16 km"
"Kahilammi (35.833.1.005)","1,16 km"
"Lamminjärvi (35.782.1.020)","1,14 km"
"Euttulammi (35.772.1.003)","1,13 km"
"Kuoruejärvi (35.791.1.004)","1,1 km"
"Jylhäjärvi (35.774.1.016)","1,1 km"
"Majajärvi (35.787.1.047)","1,1 km"
"Sammalisenjärvi (35.787.1.013)","1,1 km"
"Valkealampi (35.889.1.009)","1,09 km"
"Onkimanjärvi (35.787.1.022)","1,08 km"
"Nautalammi (35.840.1.001)","1,05 km"
"Ranninjärvi (35.886.1.007)","1,04 km"
"Ylinen Särkijärvi (35.285.1.009)","1,04 km"
"Kalliojärvi (35.835.1.009)","1,03 km"
"Rantostenjärvi (35.862.1.004)","1,03 km"
"Haukilammi (35.791.1.011)","1,02 km"
"Etu-Tuohijärvi (35.862.1.001)",1 km
"Lähdejärvi (35.773.1.015)",1 km
"Palojärvi (35.850.1.004)",1 km
"Haukilammi (35.792.1.004)","0,99 km"
"Ruokalammi (35.893.1.006)","0,99 km"
"Uppolammi (35.772.1.007)","0,98 km"
"Vähä Keltajärvi (35.787.1.054)","0,98 km"
"Valkea-Kotinen (35.787.1.030)","0,98 km"
"Perinkäänjärvi (35.850.1.008)","0,98 km"
"Vääräjärvi (35.273.1.007)","0,97 km"
"Valkjärvi (35.787.1.060)","0,97 km"
"Katumajärvi (35.773.1.016)","0,97 km"
"Kaarttanen (35.835.1.008)","0,96 km"
"Kaurastenjärvi (35.792.1.002)","0,96 km"
"Taka-Tuohijärvi (35.862.1.002)","0,95 km"
"Pikku-Akkijärvi (e) (35.774.1.017)","0,94 km"
"Etu-Mustijärvi (35.850.1.007)","0,94 km"
"Ahvenjärvi (35.835.1.006)","0,93 km"
"Kalijärvi (35.773.1.027)","0,93 km"
"Iso Ruokojärvi (35.782.1.013)","0,93 km"
"Mytöjärvi (35.773.1.023)","0,92 km"
"Kortejärvi (35.774.1.007)","0,92 km"
"Ahvenaistenjärvi (35.862.1.006)","0,9 km"
"Halsjärvi (35.787.1.052)","0,9 km"
"Iilijärvi (35.774.1.011)","0,9 km"
"Pieru (35.884.1.015)","0,9 km"
"Perälammi (35.285.1.004)","0,89 km"
"Koveroinen (35.791.1.017)","0,89 km"
"Mustajärvi (35.791.1.015)","0,87 km"
"Pikku-Salanti (35.284.1.007)","0,87 km"
"Pikku-Akkijärvi (p) (35.774.1.018)","0,86 km"
"Työjärvi (35.771.1.010)","0,86 km"
"Haarajärvenlammikko (35.787.1.068)","0,86 km"
"Valkealammi (35.886.1.013)","0,85 km"
"Rastaslammi (35.893.1.009)","0,84 km"
"Sotkalammi (35.889.1.006)","0,84 km"
"Saapaslammi (35.273.1.004)","0,84 km"
"Kaitalammi (35.787.1.040)","0,83 km"
"Sorvajärvi (35.773.1.013)","0,82 km"
"Kakarilammi (35.883.1.003)","0,81 km"
"Joutsenlampi (35.232.1.005)","0,81 km"
"Särkijärvi (35.792.1.006)","0,81 km"
"Kalliolammi (35.886.1.015)","0,8 km"
"Taimilammi (35.884.1.022)","0,8 km"
"Ei nimeä (35.883.1.001)","0,8 km"
"Takalammi (35.263.1.003)","0,8 km"
"Paskuri (35.773.1.021)","0,8 km"
"Saarijärvi (35.787.1.025)","0,8 km"
"Pitkänsillanjärvi (35.782.1.023)","0,79 km"
"Punerijärvi (35.793.1.001)","0,79 km"
"Mustalammi (35.787.1.064)","0,79 km"
"Haukilammi (35.774.1.015)","0,78 km"
"Hankajärvi (35.787.1.044)","0,77 km"
"Mustajärvi (e) (35.787.1.041)","0,77 km"
"Sorvajärvi (35.788.1.007)","0,75 km"
"Iso Valkjärvi (35.787.1.020)","0,75 km"
"Lapiolammi (35.273.1.005)","0,74 km"
"Luokkalammi (35.893.1.016)","0,71 km"
"Mustalammi (35.884.1.017)","0,71 km"
"Kappakallionjärvi (35.782.1.022)","0,7 km"
"Iso-Jättilä (35.787.1.004)","0,7 km"
"Matolammi (35.885.1.013)","0,7 km"
"Tiponen (35.787.1.023)","0,69 km"
"Taka-Mustijärvi (35.850.1.006)","0,68 km"
"Taka-Killo (35.793.1.005)","0,68 km"
"Särölammi (p) (35.885.1.015)","0,68 km"
"Hakalammi (35.772.1.004)","0,68 km"
"Rieskalammi (35.787.1.057)","0,67 km"
"Väärälammi (35.885.1.014)","0,67 km"
"Kahtolampi (35.232.1.007)","0,67 km"
"Väärälammi (35.893.1.014)","0,66 km"
"Kaakkolammi (35.886.1.012)","0,66 km"
"Haukijärvi (35.787.1.051)","0,66 km"
"Hauki-Heikinjärvi (35.793.1.010)","0,66 km"
"Järvistenjärvi (35.782.1.021)","0,66 km"
"Pikku Ohtislammi (35.273.1.009)","0,66 km"
"Metsälampi (35.232.1.006)","0,65 km"
"Kirppulammi (35.893.1.007)","0,64 km"
"Ruokolampi (35.773.1.004)","0,64 km"
"Nenyenlammi (35.884.1.001)","0,63 km"
"Keskimmäinen (35.886.1.004)","0,63 km"
"Kalliojärvi (35.787.1.002)","0,63 km"
"Kastantajärvi (35.788.1.005)","0,63 km"
"Kilpilammi (35.884.1.012)","0,63 km"
"Kuusjärvi (35.836.1.001)","0,63 km"
"Paskojärvi (35.835.1.013)","0,63 km"
"Raitalammi (35.884.1.008)","0,61 km"
"Raimalampi (35.811.1.001)","0,6 km"
"Kaakkolammi (35.892.1.003)","0,6 km"
"Ylinen Kyynärö (35.788.1.004)","0,59 km"
"Hanhilammi (35.883.1.004)","0,59 km"
"Kylökkäänjärvi (35.787.1.026)","0,59 km"
"Liinalammi (35.772.1.008)","0,58 km"
"Ahvenistonlampi (35.235.1.001)","0,57 km"
"Viitajärvi (35.787.1.008)","0,57 km"
"Hirvilampi (35.237.1.003)","0,57 km"
"Vähä Valkjärvi (35.787.1.014)","0,57 km"
"Löytjärvi (35.787.1.017)","0,56 km"
"Keskinen Niemisjärvi (35.787.1.010)","0,55 km"
"Valkealammi (35.791.1.013)","0,55 km"
"Hallaminjärvi (35.773.1.025)","0,54 km"
"Sammakkolammi (35.886.1.003)","0,54 km"
"Iso Kilpilammi (35.893.1.011)","0,54 km"
"Pieni Avusjärvi (35.782.1.007)","0,53 km"
"Vähä Ruokojärvi (35.782.1.015)","0,53 km"
"Likolammi (35.886.1.011)","0,53 km"
"Mustajärvi (p) (35.787.1.042)","0,52 km"
"Vattianlammi (35.886.1.010)","0,51 km"
"Valkolammi (35.273.1.006)","0,51 km"
"Pöytähonganlammi (35.783.1.004)","0,5 km"
"Karuttajärvi (35.775.1.008)","0,5 km"
"Nybackanlammi (35.984.1.023)","0,5 km"
"Velkoja (35.233.1.005)","0,49 km"
"Ahvenlammi (35.893.1.015)","0,49 km"
"Rapalammi (35.884.1.024)","0,49 km"
"Kilpilammi (35.934.1.008)","0,49 km"
"Särölammi (e) (35.885.1.016)","0,48 km"
"Valkjärvi (35.850.1.001)","0,47 km"
"Rapalammi (35.883.1.006)","0,47 km"
"Jyrängönjärvi (35.783.1.002)","0,47 km"
"Alinen Kiuasjärvi (35.782.1.024)","0,45 km"
"Kyrsäjärvi (35.782.1.010)","0,45 km"
"Särkijärvi (35.787.1.036)","0,44 km"
"Savilammi (35.850.1.005)","0,43 km"
"Keski-Killo (35.793.1.006)","0,43 km"
"Paskolammi (35.884.1.023)","0,42 km"
"Hosiolammi (35.791.1.012)","0,41 km"
"Iilijärvi (35.788.1.010)","0,39 km"
"Löyttynen (35.886.1.005)","0,38 km"
"Pikku Kilpilammi (35.893.1.012)","0,38 km"
