,Pinta-ala
"Alainen Vehkajärvi (14.231.1.009)","13,46 ha"
"Mutalampi (14.231.1.004)",10 ha
"Vääräjärvi (14.231.1.016)","9,78 ha"
"Vaarunjärvi (14.231.1.006)","9,67 ha"
"Piilikönlampi (14.231.1.015)","5,85 ha"
"Ahvenlampi (14.231.1.025)","5,21 ha"
"Ojasenlampi (14.231.1.020)","4,59 ha"
"Yläinen Vehkajärvi (14.231.1.011)","4,08 ha"
"Keskinen Vehkajärvi (14.231.1.010)","4,01 ha"
"Raudanjärvi (14.231.1.028)","3,8 ha"
"Niinijärvi (i) (14.231.1.012)","3,71 ha"
"Velakallionlampi (14.231.1.021)","3,13 ha"
"Asmalampi (14.231.1.040)","2,72 ha"
"Kaijanlampi (14.231.1.033)","2,51 ha"
"Kolmaslampi (14.231.1.017)","2,45 ha"
"Härköjärvi (14.231.1.034)","2,14 ha"
"Haapalampi (14.231.1.039)","1,86 ha"
"Ei nimeä (14.231.1.042)","1,81 ha"
"Iso-Sikonen (14.231.1.023)","1,63 ha"
"Tekolampi (14.231.1.035)","1,62 ha"
"Sonnamanlampi (14.231.1.007)","1,5 ha"
"Onkilampi (14.231.1.031)","1,38 ha"
"Huhtalampi (14.231.1.036)","1,28 ha"
"Lauttalampi (14.231.1.002)","1,27 ha"
"Hinkanlampi (14.231.1.026)","1,26 ha"
"Myllylampi (14.231.1.005)","1,24 ha"
"Vuorilampi (14.231.1.038)","1,14 ha"
"Pohjanlampi (14.231.1.041)","1,11 ha"
"Mustajärvi (14.231.1.018)","1,11 ha"
"Niinijärvi (p) (14.231.1.013)","1,08 ha"
"Ei nimeä (14.231.1.043)","1,06 ha"
