,Rantaviiva
"Kauhinlampi (04.213.1.022)","1,49 km"
"Paro (04.174.1.013)","1,47 km"
"Liesunlampi (04.213.1.013)","1,44 km"
"Luikko (04.213.1.028)","1,44 km"
"Majoinlampi (04.178.1.025)","1,44 km"
"Kekrälampi (04.251.1.020)","1,41 km"
"Pajulampi (04.213.1.024)","1,38 km"
"Iso-Salminen (04.213.1.026)","1,35 km"
"Haukilampi (04.251.1.014)","1,35 km"
"Pajulampi (04.213.1.023)","1,33 km"
"Haisevanlampi (04.174.1.012)","1,28 km"
"Peltosenlampi (04.261.1.001)","1,23 km"
"Tervo (04.174.1.014)","1,22 km"
"Pärnänen (04.259.1.003)","1,21 km"
"Pieni Haisevanlampi (04.174.1.011)","1,19 km"
"Pieni-Loukee (04.251.1.024)","1,17 km"
"Pieni Pihlas (04.178.1.028)","1,16 km"
"Uskalinlampi (04.213.1.003)","1,14 km"
"Rosinlampi (04.254.1.020)","1,1 km"
"Lihavalampi (04.211.1.111)","1,08 km"
"Pieni-Joutenlampi (04.255.1.010)","1,01 km"
"Vuorilampi (04.251.1.015)","1,01 km"
"Pitämälampi (04.251.1.016)","0,92 km"
"Lahnasenlampi (04.254.1.014)","0,92 km"
"Likolampi (04.251.1.022)","0,81 km"
"Pieni-Pärnänen (04.259.1.004)","0,81 km"
"Immolanlampi (04.211.1.103)","0,78 km"
"Pajulampi (04.251.1.010)","0,78 km"
"Ei nimeä (04.251.1.027)","0,75 km"
"Ahvenlampi (04.251.1.013)","0,72 km"
"Etelälampi (04.251.1.008)","0,71 km"
"Ahveninen (04.213.1.027)","0,69 km"
"Iso Päälampi (04.266.1.024)","0,68 km"
"Pieni Kirnulampi (04.261.1.013)","0,67 km"
"Vuorilampi (04.251.1.009)","0,65 km"
"Mustalampi (04.251.1.012)","0,63 km"
"Pitkälampi (04.259.1.002)","0,62 km"
"Hetelampi (04.213.1.008)","0,61 km"
"Iso-Heinänen (04.261.1.011)","0,61 km"
"Suuri Säynelampi (04.213.1.001)","0,6 km"
"Honkalampi (04.261.1.004)","0,59 km"
"Pieni Valkeinen (04.213.1.017)","0,58 km"
"Iso Kirnulampi (04.261.1.012)","0,57 km"
"Pieni-Mula (04.261.1.018)","0,57 km"
"Huutlampi (04.213.1.011)","0,57 km"
"Pyörtynlampi (04.174.1.010)","0,57 km"
"Perselampi (04.266.1.023)","0,56 km"
"Ei nimeä (04.211.1.132)","0,56 km"
"Ei nimeä (04.211.1.131)","0,53 km"
"Pietilampi (04.213.1.029)","0,5 km"
