,Pinta-ala,Kunta,Päävesistö
"Haukijärvi (59.584.1.014)","201,65 ha",Suomussalmi,"Oulujoki (59)"
"Haukijärvi (14.773.1.014)","153,84 ha","Kuopio,Tervo (kunta)","Kymijoki (14)"
"Haukijärvi (61.225.1.007)","132,12 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Haukijärvi (60.054.1.022)","71,4 ha",Puolanka,"Kiiminkijoki (60)"
"Haukijärvi (65.391.1.007)","57,94 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Haukijärvi (73.034.1.002)","52,79 ha",Posio,"Koutajoki (73)"
"Haukijärvi (59.915.1.005)","46,51 ha",Kuhmo,"Oulujoki (59)"
"Haukijärvi (35.145.1.006)","44,82 ha",Pori,"Kokemäenjoki (35)"
"Haukijärvi (59.341.1.003)","32,97 ha",Vaala,"Oulujoki (59)"
"Haukijärvi (73.018.1.009)","32,86 ha",Salla,"Koutajoki (73)"
"Haukijärvi (65.515.1.013)","32,67 ha",Ylitornio,"Kemijoki (65)"
"Haukijärvi (04.273.1.159)",31 ha,Leppävirta,"Vuoksi (04)"
"Haukijärvi (35.352.1.014)","27,71 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Haukijärvi (73.048.1.002)","26,6 ha",Kuusamo,"Koutajoki (73)"
"Haukijärvi (65.661.1.030)","21,81 ha",Enontekiö,"Kemijoki (65)"
"Haukijärvi (14.221.1.257)","17,97 ha",Luhanka,"Kymijoki (14)"
"Haukijärvi (04.594.1.007)","15,88 ha",Lapinlahti,"Vuoksi (04)"
"Haukijärvi (67.630.1.022)","14,41 ha",Enontekiö,"Tornionjoki (67)"
"Haukijärvi (04.121.1.018)","12,98 ha",Puumala,"Vuoksi (04)"
"Haukijärvi (04.265.1.047)","12,31 ha",Suonenjoki,"Vuoksi (04)"
