,Pinta-ala
"Iso-Moisio (04.172.1.034)","10,79 ha"
"Pitkälampi (04.172.1.032)","9,07 ha"
"Syrjä-Keskonen (04.172.1.026)","7,36 ha"
"Iso Tyrynlampi (04.172.1.020)","6,71 ha"
"Huuhtlampi (04.172.1.003)","6,27 ha"
"Musta-Olhavi (04.172.1.014)","5,72 ha"
"Valkealampi (04.172.1.009)","5,62 ha"
"Pieni-Moisio (04.172.1.035)","5,33 ha"
"Myllylampi (04.172.1.012)","4,8 ha"
"Valkea-Olhavi (04.172.1.013)","4,55 ha"
"Kalaton (04.172.1.016)","3,97 ha"
"Kankaan-Keskonen (04.172.1.028)","3,85 ha"
"Hiidenlampi (04.172.1.007)","3,22 ha"
"Sopikas (04.172.1.024)","2,77 ha"
"Kuivistonlampi (04.172.1.005)","2,16 ha"
"Taipaleenlampi (04.172.1.019)","2,16 ha"
"Oravalampi (04.172.1.021)","2,07 ha"
"Päälampi (04.172.1.018)","2,01 ha"
"Pieni Tyrynlampi (04.172.1.023)","1,81 ha"
"Mustikkalampi (04.172.1.008)","1,77 ha"
"Löllönlampi (04.172.1.015)","1,57 ha"
"Hanlampi (04.172.1.006)","1,53 ha"
"Sammakkolampi (04.172.1.004)","1,46 ha"
"Kataalampi (04.172.1.010)","1,35 ha"
"Salilampi (04.172.1.022)","1,3 ha"
"Sikolampi (04.172.1.011)","1,12 ha"
"Särkilampi (04.172.1.038)","1,05 ha"
"Nimettömänlampi (04.172.1.037)","1,02 ha"
