,Rantaviiva
"Suuri-Onkamo (04.372.1.001)","87,83 km"
"Pieni-Onkamo (04.371.1.001)","47,57 km"
"Tohmajärvi (02.013.1.001)","32,82 km"
"Särkijärvi (04.376.1.001)","25,2 km"
"Kaustajärvi (01.091.1.003)","14,89 km"
"Patson Pitkä (01.091.1.030)","7,32 km"
"Siikajärvi (02.024.1.001)","6,85 km"
"Sääperi (01.011.1.001)","6,63 km"
"Ylä-Ryösiö (01.092.1.012)","6,1 km"
"Rämeenjärvi (02.012.1.001)","5,47 km"
"Iso Pirtajärvi (01.092.1.003)","4,88 km"
"Kannusjärvi (04.374.1.008)","4,82 km"
"Kostamo (04.375.1.001)","4,52 km"
"Syvälampi (01.091.1.029)","4,1 km"
"Polvijärvi (02.014.1.004)","3,78 km"
"Pitkälampi (01.014.1.002)","3,61 km"
"Kangaslampi (02.014.1.003)","3,56 km"
"Laskulampi (04.374.1.006)","3,42 km"
"Pitkäjärvi (02.015.1.007)","3,37 km"
"Jouhtenus (01.091.1.002)","3,37 km"
"Tervonen (01.012.1.006)","3,3 km"
"Pieni Pirtajärvi (01.092.1.004)","3,25 km"
"Ristilampi (01.091.1.025)","3,22 km"
"Rukosenlampi (02.013.1.003)","3,19 km"
"Kolmisoppinen (02.015.1.012)","3,02 km"
"Ala-Riuttalampi (01.016.1.020)","2,98 km"
"Höksönlampi (02.015.1.001)","2,75 km"
"Pitkälampi (01.053.1.006)","2,73 km"
"Kutsunlampi (01.016.1.026)","2,72 km"
"Sorppalampi (02.024.1.007)","2,47 km"
"Uudenkylänlampi (01.011.1.011)","2,46 km"
"Vääräkosken voimalan yläallas (01.012.2.001)","2,45 km"
"Haukilampi (01.016.1.001)","2,41 km"
"Mässänlammit (01.053.1.004)","2,41 km"
"Honkalampi (01.091.1.026)","2,4 km"
"Miilunlampi (04.382.1.001)","2,28 km"
"Onkilampi (01.011.1.002)","2,28 km"
"Matolampi (02.013.1.004)","2,22 km"
"Pieni Tervalampi (01.091.1.052)","2,19 km"
"Honkalampi (e) (01.092.1.009)","2,16 km"
"Salmilampi (01.016.1.004)","2,14 km"
"Liippilammit (01.053.1.005)","2,1 km"
"Varpalampi (01.091.1.051)","2,03 km"
"Kalilampi (02.015.1.011)","2,02 km"
"Pitkälampi (02.024.1.005)","2,01 km"
"Kypärälampi (02.024.1.004)","2,01 km"
"Valkealampi (02.012.1.002)","2,01 km"
"Kukkolampi (01.011.1.010)",2 km
"Mellitsa (01.091.1.022)","1,98 km"
"Lahnalampi (04.375.1.004)","1,96 km"
"Ala-Ryösiö (01.092.1.001)","1,9 km"
"Riienlampi (02.013.1.002)","1,89 km"
"Tekolampi (04.374.2.001)","1,89 km"
"Keski-Aittolampi (01.091.1.013)","1,84 km"
"Humalalampi (02.024.1.008)","1,78 km"
"Murtojärvi (01.016.1.003)","1,76 km"
"Suuri-Syvä (01.011.1.015)","1,66 km"
"Ylä-Riuttalampi (01.016.1.021)","1,66 km"
"Pesälampi (i) (01.091.1.009)","1,65 km"
"Pykälälampi (01.091.1.017)","1,59 km"
"Väärälampi (01.091.1.023)","1,59 km"
"Valkealampi (01.052.1.001)","1,56 km"
"Matala (01.011.1.014)","1,54 km"
"Nenosenlampi (02.012.1.005)","1,53 km"
"Suksilampi (02.023.1.003)","1,53 km"
"Iso Vepsänlampi (02.015.1.010)","1,5 km"
"Honkalampi (01.012.1.005)","1,49 km"
"Haukijärvi (02.015.1.006)","1,42 km"
"Riienlampi (02.015.1.004)","1,35 km"
"Ahvenlampi (01.016.1.006)","1,34 km"
"Iso Haukilampi (04.374.1.003)","1,33 km"
"Rautiaisenkoli (02.015.1.009)","1,33 km"
"Varpolampi (01.062.1.004)","1,33 km"
"Verkkolampi (e) (01.092.1.007)","1,31 km"
"Kolmisoppi (01.011.1.008)","1,31 km"
"Luhta (04.374.1.004)","1,31 km"
"Salo-Ahvenlampi (01.016.1.022)","1,3 km"
"Varislampi (01.011.1.018)","1,3 km"
"Koirilampi (04.375.1.005)","1,29 km"
"Ahvenlampi (01.091.1.024)","1,25 km"
"Keltalampi (02.024.1.003)","1,25 km"
"Iso Lökölampi (01.091.1.031)","1,24 km"
"Ahvenlampi (p) (01.016.1.029)","1,17 km"
"Tammalampi (e) (01.053.1.002)","1,17 km"
"Pitkälampi (e) (01.092.1.005)","1,17 km"
"Tuomilampi (01.091.1.039)","1,16 km"
"Ei nimeä (02.016.1.004)","1,13 km"
"Muskonlampi (02.014.1.002)","1,12 km"
"Mustalampi (02.013.1.006)","1,08 km"
"Poukkulampi (02.024.1.006)","1,08 km"
"Vehkalampi (01.012.1.007)","1,07 km"
"Ruukkilampi (04.374.1.007)","1,06 km"
"Ahvenlampi (02.015.1.005)","1,06 km"
"Marjolampi (02.016.1.001)","1,04 km"
"Pitkälampi (p) (01.016.1.027)","1,04 km"
"Tervalampi (01.016.1.028)","1,03 km"
"Tammalampi (p) (01.053.1.003)","1,01 km"
"Lökälampi (01.091.1.005)","1,01 km"
"Heinälampi (l) (01.016.1.008)","0,99 km"
"Pumppulampi (04.375.1.002)","0,98 km"
