Image,ImageCaption,SiteName
Tiedosto:Lennus3.jpg,"<p class=""jwImgCapSiteLink"">[[Lennusjärvi (14.194.1.017)/Kallioranta Munteenkyläntien varrelta.|<span class=""jwImgCapLakeName"">Lennusjärvi (14.194.1.017)/</span>Kallioranta Munteenkyläntien varrelta.]]</p>","Lennusjärvi (14.194.1.017)/Kallioranta Munteenkyläntien varrelta."
Tiedosto:Otva2.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Otvan uimaranta|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Otvan uimaranta]]</p>","Ruokojärvi (14.183.1.012)/Otvan uimaranta"
Tiedosto:Naistinjoki.jpg,"<p class=""jwImgCapSiteLink"">[[Kelkjärvi (14.191.1.009)/Näkymä Salmisillantieltä.|<span class=""jwImgCapLakeName"">Kelkjärvi (14.191.1.009)/</span>Näkymä Salmisillantieltä.]]</p>","Kelkjärvi (14.191.1.009)/Näkymä Salmisillantieltä."
Tiedosto:Palvas2.jpg,"<p class=""jwImgCapSiteLink"">[[Palvas (13.003.1.021)/Maisema Mutintieltä.|<span class=""jwImgCapLakeName"">Palvas (13.003.1.021)/</span>Maisema Mutintieltä.]]</p>","Palvas (13.003.1.021)/Maisema Mutintieltä."
Tiedosto:Vainonenjaat1.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta.|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Maisema Vainosenjärvellä, Väliväyläntien varresta.]]</p><p class=""jwImgCapAddInfo"">Jäiden lähtö</p>","Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta."
Tiedosto:Hiijarvitoiseensuuntaan.jpg,"<p class=""jwImgCapSiteLink"">[[Hiijärvi (14.199.1.002)/Hiijärvi|<span class=""jwImgCapLakeName"">Hiijärvi (14.199.1.002)/</span>Hiijärvi]]</p>","Hiijärvi (14.199.1.002)/Hiijärvi"
Tiedosto:Kuvasillalta.jpg,"<p class=""jwImgCapSiteLink"">[[Kelkjärvi (14.191.1.009)/Näkymä Salmisillantieltä.|<span class=""jwImgCapLakeName"">Kelkjärvi (14.191.1.009)/</span>Näkymä Salmisillantieltä.]]</p>","Kelkjärvi (14.191.1.009)/Näkymä Salmisillantieltä."
Tiedosto:Ounionjärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Ounionjärvi (11.007.1.003)/Ounionjärvi|<span class=""jwImgCapLakeName"">Ounionjärvi (11.007.1.003)/</span>Ounionjärvi]]</p>","Ounionjärvi (11.007.1.003)/Ounionjärvi"
Tiedosto:Tervajarvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Tervajärvi (14.187.1.002)/Tervajärvi|<span class=""jwImgCapLakeName"">Tervajärvi (14.187.1.002)/</span>Tervajärvi]]</p><p class=""jwImgCapAddInfo"">Tervajärvi, kuva Väliväyläntien varresta.</p>","Tervajärvi (14.187.1.002)/Tervajärvi"
Tiedosto:Vainosenjärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta.|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Maisema Vainosenjärvellä, Väliväyläntien varresta.]]</p><p class=""jwImgCapAddInfo"">Vainosenjärvi 28.7.2014</p>","Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta."
Tiedosto:Lennus5.jpg,"<p class=""jwImgCapSiteLink"">[[Lennusjärvi (14.194.1.017)/Hiekkaranta Mentulantien varressa.|<span class=""jwImgCapLakeName"">Lennusjärvi (14.194.1.017)/</span>Hiekkaranta Mentulantien varressa.]]</p>","Lennusjärvi (14.194.1.017)/Hiekkaranta Mentulantien varressa."
Tiedosto:Lennus2.jpg,"<p class=""jwImgCapSiteLink"">[[Lennusjärvi (14.194.1.017)/Kaunis karikko Kojakkolahdella.|<span class=""jwImgCapLakeName"">Lennusjärvi (14.194.1.017)/</span>Kaunis karikko Kojakkolahdella.]]</p>","Lennusjärvi (14.194.1.017)/Kaunis karikko Kojakkolahdella."
Tiedosto:Otva1.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Otvan uimaranta|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Otvan uimaranta]]</p>","Ruokojärvi (14.183.1.012)/Otvan uimaranta"
Tiedosto:Ruokojärvi4.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kannuskosken Osuuskauppa ja Väliväylän etappi-baari]]</p>","Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari"
Tiedosto:Luotosenjärvi.jpg,"<p class=""jwImgCapSiteLink"">[[Luotosenjärvi (10.003.1.008)/Luotosenjärvi|<span class=""jwImgCapLakeName"">Luotosenjärvi (10.003.1.008)/</span>Luotosenjärvi]]</p>","Luotosenjärvi (10.003.1.008)/Luotosenjärvi"
Tiedosto:Virmojärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Virmojärvi (14.194.1.016)/Maisema Virmojärveltä.|<span class=""jwImgCapLakeName"">Virmojärvi (14.194.1.016)/</span>Maisema Virmojärveltä.]]</p>","Virmojärvi (14.194.1.016)/Maisema Virmojärveltä."
